First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Hayes,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,15,56,357.44847647313,
James,Hayes,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,25,96,320.38407073883,
James,Hayes,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,28,107,318.84798504361,
James,Hayes,KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,23,66,321.31199594993,
James,Hayes,KMC Cross Festival Day 1,2017-09-29,Men Open Cat3/4,5,34,310.57794436357,
James,Hayes,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,39,65,399.94018846601,
James,Hayes,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,38,85,370.84509702399,
James,Hayes,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,28,75,356.85997050583,
James,Hayes,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,39,93,366.51858665152,
James,Hayes,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,1,90,361.01890496403,
James,Hayes,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,2,91,352.01028993332,
James,Hayes,KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,2,78,396.01939197162,
James,Hayes,KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,2,95,382.04465508554,
