Race Name,Race Date,Category Name,Place,Total Racers,Points
TOHOKU CX Project SAGAE Round,2017-10-29,Men Elite,33,63,225.47772580811,
Utsunomiya cyclo cross series,2017-12-3,Men Elite,56,71,238.39314017534,
Japanese National Championships,2017-12-10,Men Under 23,11,13,245.22093345929,
Ibaraki Cyclocross #1,2018-09-23,Cat 1 Men,6,29,192.08748902012,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,29,81,200.07671234538,
Sagae Round Tohoku CX Series ,2018-10-28,Men Elite,27,55,220,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,37,98,203.41265091854,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,33,100,198.75015854505,
Inawashiro Round Tohoku CX Series,2018-11-25,Cat 1 Men,4,20,202.60376623573,
Japanese National Championships,2018-12-9,Men Elite,36,78,202.13415063702,
Utsunomiya Cyclo Cross Day2,2018-12-16,Men Elite,30,60,222.61889455952,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Men Elite,30,60,222.61889455952,
Koriyama Round Tohoku CX Series,2018-12-23,Cat 1 Men,3,16,371.99469497608,
ZAO-sama Cup Tohoku CX Series #4,2019-01-20,Men Elite,12,36,199.08337820479,
Tohoku CX Project Round 5 Fukushima Airport,2019-03-3,Cat 1 Men,4,16,209.53273346581,
Tohoku CX Series #1 Watari,2019-09-29,Cat 1 Men,5,11,279.98050692795,
Sagae Round Tohoku CX Series,2019-10-27,Men Elite,16,36,225.81046401584,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,27,91,197.54894305191,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,39,100,209.58351211603,
Grand Prix Kosice,2019-11-23,Men Elite,39,100,209.58351211603,
Japanese National Championships,2019-12-8,Men Elite,26,69,205.08242170761,
Utsunomiya Cyclo Cross Day2,2019-12-15,Men Elite,24,75,201.85039169327,
Tohoku CX #4 Fukushima Airport,2019-12-22,Cat 1 Men,3,21,218.48575669383,
ZAO-sama Cup Tohoku CX Series,2020-01-19,Men Elite,11,55,187.0316903809,
Japanese National Championships,2020-11-28,Men Elite,44,69,239.20629233343,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,92,96,310.03468314602,
Japanese National Championships,2021-12-12,Men Elite,49,81,236.95964800819,
Rapha Supercross Nobeyama,2022-11-13,Men Elite,11,67,177.58046322779,
Supercross Nobeyama,2023-11-19,Men Elite,19,98,184.83339494561,
Japanese National Championships,2024-01-14,Men Elite,36,50,222.61420605172,
