Race Name,Race Date,Category Name,Place,Total Racers,Points
Noordzeecross,2008-12-29,Elite men,23,44,216.34231128328,
GP de Ster,2009-01-2,Elite Men,33,54,233.86998567743,
Belgian National Championship,2009-01-11,Elite Men,27,50,255.91777862694,
Grote Prijs De Ster,2010-01-2,Elite men GvA,24,51,162.28553077023,
Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,39,48,189.36620949652,
Kermiscross,2010-10-14,Elite Men GvA,19,40,153.76799676357,
Scheldecross,2010-12-18,Elite Men GvA,43,53,198.09541890715,
Sylvestercross,2010-12-30,Elite Men GvA,21,54,158.53833477504,
Augustijn Parkcross Maldegem,2011-02-2,Elite Men GvA,22,30,187.371196922,
GP Stad Eeklo,2011-02-19,Elite Men GvA,16,20,185.71866155948,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,36,39,200.65691152375,
Krawatencross,2012-02-4,Elite Men GvA
    ,28,45,164.30317406364,
GP Stad Eeklo,2012-02-12,Elite Men GvA,23,28,211.53862460858,
Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,35,47,187.03291198017,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,DNF,44,236.32946044551,
Grand Prix de la Region Wallonne,2013-10-12,Elite Men,19,34,208.98684065618,
Versluys cyclocross Bredene,2013-12-28,Men Elite,20,36,212.86541349226,
Belgian National Championships,2016-01-9,Men Elite,27,41,206.06187212949,
