Race Name,Race Date,Category Name,Place,Total Racers,Points
Belltown Cyclocross Day 1,2021-10-23,Kids 6 - 8 Open,4,4,,
Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 6-8,3,3,,
Tree House CX,2022-09-18,Junior Racers 9-12 & 1315,41,45,823.72959963439,
Newtown Cyclocross,2022-09-25,Youth 6-8,2,6,725.6311820841,
Ghosts CX,2022-10-2,Youth Boys U9,3,4,,
Mansfield Hollow CX,2022-10-16,Men Open Junior 6-8,1,4,,
Belltown Cyclocross,2022-10-23,Men Open Junior 6-8,1,5,,
Cheshire Cross,2022-10-29,Junior Men 12 and under,11,12,792.76083086597,
Secret Squirrel CX,2022-11-19,Men Junior Boys U15,17,17,811.6205165845,
Ice Weasels Cometh,2022-12-3,U15 Boys,27,28,825.57359986232,
Governor's Guard Rodeo,2022-12-4,Men Juniors  9-12,11,14,797.23188470304,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Junior Open U10,10,29,,
Blunt Park CX,2023-08-27,Junior Boys 9-12,7,10,704.63264018354,
CCAP Wednesday Night Training Series,2023-08-30,Junior Boys,13,19,678.61446224005,
NCC Hydra Cross,2023-09-3,Junior Boys 7-8,6,6,499.21488511145,
Haddam Neck Fair CX,2023-09-4,Juniors,10,15,652.86405791435,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Junior Boys,13,17,734.45302564662,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Junior Boys,15,19,765.43909300874,
Kilowatt Cross,2023-09-23,Men Junior  12-Sep,7,9,747.95616055093,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Junior Boys,12,21,698.60762043733,
Newtown Cyclocross,2023-10-1,Youth 6-8,2,3,,
Mansfield Hollow CX,2023-10-15,Men Open Junior 8-Jun,3,3,,
Mansfield Hollow CX,2023-10-15,Men Open Junior 12-Sep,10,11,757.20959432711,
Ghosts CX,2023-10-21,Junior Boys 7-8,1,3,,
Belltown Cyclocross,2023-10-22,Open Junior 6-8,2,4,,
Moran Cross,2023-10-29,Men Youth 6-8,1,1,,
Tree House CX,2023-11-4,Men Junior  12-Sep,10,20,664.83711830221,
Cheshire CX,2023-11-5,Men Juniors Boys 12U,8,12,746.98773541437,
Secret Squirrel CX,2023-11-26,Men Junior Boys U15,8,13,672.81272369534,
The Ice Weasels Cometh,2023-12-2,U15 Boys,15,18,731.10671174392,
Governor's Guard Rodeo,2023-12-3,Men Jr Boys 9-12,8,11,766.80355229371,
