Race Name,Race Date,Category Name,Place,Total Racers,Points
Rochester Cyclocross,2018-09-8,Men Open Cat5,20,20,621.54768901013,
Webster Park Cyclocross,2018-09-23,Men Category 5,27,30,651.92924652628,
Finger Lakes Cyclocross,2018-10-13,Men Cat 4/5,25,26,568.71000826056,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 5,27,27,696.70088839241,
Cobbs Hill Cyclocross,2018-11-11,Men Category 5,20,24,647.35380084032,
Mendon Acres Cyclocross,2018-12-2,Men Category 5,9,10,644.15030249347,
BonkWerx CX,2019-09-1,Cat 5 Men,15,15,633.25256040528,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat5,14,14,645.71117222531,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat5,11,12,686.97445037947,
Crankskins/RVE Cyclocross,2019-09-28,Men Category 5,3,4,,
