Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,102862,Aidan,Kane,SACX p/b Bicycle-Heaven,1:01:04.3,456390,285.94271580376,257.85061811223,
Men Cat 1/2,2,17817,Kevin,Fish,Super Squadra,1:01:05.1,189245,280.63590656189,265.8026660254,
Men Cat 1/2,3,97458,Nicholas,Oberski,Violet Crown Racing,1:02:16.3,399656,292.92343800845,273.75471393857,
Men Cat 1/2,4,192719,Matthew,Hamsa,Torchy's Tacos/Bike Mart,1:02:55.3,426192,285.51661068761,281.70676185175,
Men Cat 1/2,5,177019,Chad,Cook,Okc. Velo/Bike Lab,1:03:04.9,539668,289.65880976492,289.65880976492,
Men Cat 1/2,6,174660,Christian,Acker,,1:03:57.5,,301.52303222854,297.61085767809,
Men Cat 1/2,7,87066,Mat,Stephens,,1:04:50.3,178970,258.33238285508,305.56290559126,
Men Cat 1/2,8,179679,Josh,Heimbach,,1:04:01.6,554709,341.5155821562,313.51495350443,
Men Cat 1/2,9,36360,Matthew,Jones,Red Beard Brigade,1:01:09.4,,366.25803290945,321.4670014176,
Men Cat 1/2,DNF,89200,Gabriel,Ortiz,MFMC,,388796,397.49560309631,337.37109724394,
Men Cat 1/2,DNF,21643,Paul,Bonds,meteor,,4177,326.48128073521,337.37109724394,
Men Cat 1/2,DNF,70560,Andy,Heuser,Audi Mckinney/Encore Wire p/b Cadence Cyclery,,,354.51922942939,337.37109724394,
Men Cat 1/2,DNF,87026,Robert,Kane,SACX p/b Bicycle-Heaven,,104842,306.2275411325,337.37109724394,
Men Cat 1/2,DNF,2282,Jeff,Park,SACX/ Bicycle Heaven,,168358,338.82357576886,337.37109724394,
Men Cat 1/2/3/4 Singlespeed,1,129259,Ian,Moore,G.s. Tenzing,0:48:45.5,24916,,,
Men Cat 1/2/3/4 Singlespeed,2,70560,Andy,Heuser,Audi Mckinney/Encore Wire p/b Cadence Cyclery,0:49:08.3,,,,
Men Cat 1/2/3/4 Singlespeed,3,174660,Christian,Acker,,0:49:40.1,,,,
Men Cat 1/2/3/4 Singlespeed,4,181491,Philip,Hiatt haigh,Dallas Bike Works,0:52:19.1,359282,,,
Men Cat 1/2/3/4 Singlespeed,5,115572,John,Evans,,0:48:50.6,95667,,,
Men Cat 3,1,149986,Isaiah,Culbreath,Oklahoma Flyers,0:47:15.0,521949,310.32559177432,310.32559177432,
Men Cat 3,2,196917,Michael,Pilolli,Chicken-E Racing,0:47:55.5,,409.60693254297,338.30019732597,
Men Cat 3,3,179679,Josh,Heimbach,,0:49:02.3,554709,341.5155821562,353.69842795949,
Men Cat 3,4,155724,Braxton,Boyer,Team Elevate Racing,0:49:25.1,496929,423.69141300276,369.09665859301,
Men Cat 3,5,87049,Mark,Bayer,MFMC,0:52:52.3,153371,388.53148539181,384.49488922653,
Men Cat 3,6,179675,Joel,Mcelhany,Lone Star Racing,0:52:56.9,565451,399.89311986005,399.89311986005,
Men Cat 3,7,120664,David,Bradfield,Arundel Bicycle Company,0:53:44.5,167036,394.3190295855,415.29135049357,
Men Cat 3,8,214380,David,Wild,,0:55:08.9,,377.84268947283,430.68958112709,
Men Cat 3,9,188479,Mario,Espinosa,,0:48:34.6,,447.18406194722,446.08781176061,
Men Cat 3,10,72532,Mack,Mckinney,Dallas Bike Works,0:48:52.9,301751,421.97832610263,461.48604239413,
Men Cat 3,11,215494,Tomer,Alpert,Team NoTeam,0:52:01.3,609709,400,476.88427302765,
Men Cat 3,DNF,72538,Steven,Price,FWCX,,297871,439.48958343509,507.68073429469,
Men Cat 3,DNF,215495,Justin,Prachyl,,,,400,507.68073429469,
Men Cat 4/5,1,196182,Leif,Winters,Oklahoma Flyers,0:41:42.8,550590,414.07121791335,364.06822964461,
Men Cat 4/5,2,155724,Braxton,Boyer,Team Elevate Racing,0:43:09.5,496929,423.69141300276,375.70740558342,
Men Cat 4/5,3,214380,David,Wild,,0:43:41.0,,377.84268947283,387.34658152223,
Men Cat 4/5,4,188479,Mario,Espinosa,,0:45:46.1,,447.18406194722,398.98575746104,
Men Cat 4/5,5,119565,Trey,Rozelle,MFMC,0:46:12.6,455787,497.95748896596,410.62493339985,
Men Cat 4/5,6,213104,Hayes,Mcmillan,,0:46:29.9,,431.67996086426,422.26410933866,
Men Cat 4/5,7,213105,Samuel,Comer,Violet Crown Sports Association,0:46:30.6,470853,455.74129570265,433.90328527747,
Men Cat 4/5,8,87043,David,Dederichs,Lyniate/Bike Mart Racing,0:47:09.0,343156,460.41122920065,445.54246121628,
Men Cat 4/5,9,103421,Mauricio,Caballero,MFMC,0:47:56.5,,535.1582793981,457.18163715509,
Men Cat 4/5,10,119142,Benjamin,Croff,D3STROY CYCLING CLUB,0:47:58.3,,540,468.8208130939,
Men Cat 4/5,11,120228,Marc,Overton,Windsor Door,0:42:20.7,375682,458.62197860753,480.45998903271,
Men Cat 4/5,12,10574,Jeff,Thompson,Lyniate / Bike Mart Racing,0:42:49.5,125641,397.91226691307,492.09916497152,
Men Cat 4/5,13,155688,John,Mann,Lyniate/Bike Mart Racing,0:43:49.0,494949,427.06192066376,503.73834091033,
Men Cat 4/5,14,191315,Benny,Croff,Oklahoma Flyers,0:42:57.6,,674.86132873519,515.37751684914,
Men Cat 4/5,15,177029,Tate,Beeson,Oklahoma Flyers,0:43:00.2,,624.81931607974,527.01669278795,
Men Cat 4/5,16,215493,William,Croff,Oklahoma Flyers,0:45:36.1,,540,538.65586872676,
Women Cat 1/2,1,83542,Christina,Gokey-smith,Bike Mart / LIV,0:51:10.1,217750,,,
Women Cat 1/2,2,94794,Nicole,Mertz,Pretty Fast,0:52:21.9,367685,,,
Women Cat 1/2,3,103399,Kim,Chance,Bike Mart / LIV,0:56:01.6,157443,,,
Women Cat 1/2/3/4 Singlespeed,1,191357,Sara,Shannon,BikeMart/LIV,0:54:06.9,588845,,,
Women Cat 1/2/3/4 Singlespeed,2,116943,Lizzie,Carpenter,Virago,0:55:33.0,,,,
Women Cat 1/2/3/4 Singlespeed,3,69960,Susan,Young,Soundpony Triad Bank,0:48:53.1,401264,,,
Women Cat 3,1,191357,Sara,Shannon,BikeMart/LIV,0:37:32.0,588845,,,
Women Cat 3,2,188904,Zuzana,Sekerova,Cantu Cycling Wheels,0:37:46.3,589848,,,
Women Cat 3,3,215496,Melanie,Jarrett,Ultra Violet Racing,0:40:37.7,525823,,,
Women Cat 3,4,150380,Michelle,Tischler,Bike Mart / Liv,0:43:25.7,520932,,,
Women Cat 3,DNF,106500,Kathy,Johnson,BikeMart/liv/Matrix Cycle Club,,157466,,,
Women Cat 4,1,211587,Lisa,Muskrat,BMC/Walmart Cycling Team,0:40:02.0,,493.53302998981,433.31968921493,
Women Cat 4,2,188486,Sonia,Baker,Bike Mart/LIV,0:44:32.0,588862,477.94379458976,460.07430487581,
Women Cat 4,3,177028,Micah,Beeson,Oklahoma Flyers,0:45:08.6,,472.92213947019,486.82892053669,
Women Cat 4,4,116943,Lizzie,Carpenter,Virago,0:39:43.9,,632.13571481137,513.58353619758,
Women Cat 4,5,69960,Susan,Young,Soundpony Triad Bank,0:40:20.8,401264,533.63404240535,540.33815185846,
Women Cat 4,6,188470,Haley,Reynolds,,0:41:41.4,571836,611.70471435558,567.09276751934,
Women Cat 5,1,202753,Addie,Culbreath,Oklahoma Flyers,0:43:28.2,617895,,,
Women Cat 5,2,191312,Chandler,Beeson,Oklahoma Flyers,0:44:19.6,,,,
