Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Cross Day 1,2012-09-15,U19 Men Cat 4,2,9,487.13708994444,
Nittany Lion Cross Day 2,2012-09-16,Category:  Amateur U19 Men     ,4,11,470,
WhirlyBird Cross,2012-09-29,Amateur U19 Men,4,14,483.76824061455,
Town Hall Cross,2012-10-6,U19 Men,4,11,459.27397179057,
Cooper River Cross CRCX,2012-10-14,Men Junior  15-18,2,5,,
West Chester Cross Classic,2012-10-21,Men Junior  10-18,3,4,,
Highland Park Cyclocross,2012-10-28,Beginner U19 Men,3,9,489.05052470072,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Amateur U19 Men       ,2,8,443.08599170511,
Limestone Cross at the Kiln,2012-12-9,Men Junior  U-19,5,10,465.445301416,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Junior U19,8,12,456.09384147037,
Nittany Lion Cross Day 2,2013-09-8,Men Junior Cat 1/2/3 U19,12,14,498.03768220934,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3 Juniors U19,10,15,462.53391117898,
Charm City Cyclocross Day 2,2013-09-22,Men Junior Cat 1-2-3 U19,10,14,509.0184381268,
Whirlybird Cross ,2013-10-12,Men Juniors CAT 1-2-3 U19,5,5,,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Junior Elite U-19,2,8,392.22538023089,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,59,106,411.03466205331,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,44,100,385.61111702712,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,30,64,395.15345143707,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,53,112,392.60273082294,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,46,112,379.09801896228,
Caffeinated Cross,2014-10-4,Men Cat1/2/3,6,6,414.9629230022,
Whirlybird Cross,2014-10-11,Men CAT 2/3/4,16,54,351.43990406128,
West Chester Cross Classic,2014-10-19,Men CAT 3/4,18,34,438.23007766909,
Swashbuckler Cross,2014-11-1,Men CAT 2/3/4,13,27,392.77520673361,
