Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A-CX Men (Men),1,123292,Chris,Jongewaard,PORT ADELAIDE CC,0:45:46,,178.4004656056,178.4004656056,
A-CX Men (Men),2,139897,Tom,Chapman,Norwood CC,0:46:32,,200.15155983001,184.67753607445,
A-CX Men (Men),3,110126,Christopher,Aitken,Koorangang Open CC,0:46:35,,220,187.97879686374,
A-CX Men (Men),4,140254,Harry,Carpenter,Norwood CC,0:47:59,,220,191.28005765302,
A-CX Men (Men),5,123302,Mark,Chadwick,PORT ADELAIDE CC,0:48:12,,228.778613095,194.58131844231,
A-CX Men (Men),6,134960,Michael,Howson,Norwood CC,0:48:48,,239.61428273243,197.88257923159,
A-CX Men (Men),7,134953,Jack,Hogan,Norwood CC,0:48:59,,245.78936642665,201.18384002087,
A-CX Men (Men),8,139898,Jade,Lean,PORT ADELAIDE CC,0:49:07,,206.933494979,204.48510081016,
A-CX Men (Men),9,137192,Ollie,Klein,Adelaide MTBC,0:49:52,,224.5348140876,207.78636159944,
A-CX Men (Men),10,139843,Richard,Bates,Adelaide MTBC,0:50:21,,328.43818377754,211.08762238873,
A-CX Men (Men),11,140349,Tristan,Jones,Norwood CC,0:50:23,,220,214.38888317801,
A-CX Men (Men),12,140350,Chris,Luxton,Norwood CC,0:50:25,,220,217.6901439673,
A-CX Men (Men),13,140256,Travis,Frisby,MTBA,0:51:06,,220,220.99140475658,
A-CX Men (Men),14,134956,Aron,Huysmans,PORT ADELAIDE CC,0:51:10,,271.47007825341,224.29266554586,
A-CX Men (Men),15,137193,Shaun,Cash,MTBA,0:51:14,,250.4186398166,227.59392633515,
A-CX Men (Men),16,134954,Josh,Smith,PORT ADELAIDE CC,0:51:25,,287.26211448823,230.89518712443,
A-CX Men (Men),17,140236,Martin,Lang,,0:51:27,,220,234.19644791372,
A-CX Men (Men),18,134959,Richard,Crombie,PORT ADELAIDE CC,0:51:34,,225.59080422608,237.497708703,
A-CX Men (Men),19,135075,Max,Hardy,Norwood CC,0:51:44,,276.54796986874,240.79896949228,
A-CX Men (Men),20,140255,Griffin,Knight,Adelaide MTBC,0:52:03,,220,244.10023028157,
A-CX Men (Men),21,135077,Dionisios,Demertzis,PORT ADELAIDE CC,0:52:10,,278.880615205,247.40149107085,
A-CX Men (Men),22,140257,George,Tansley,MTBA Trial Membership,0:52:17,,220,250.70275186014,
A-CX Men (Men),23,134965,Ben,Loaker,PORT ADELAIDE CC,0:52:34,,271.90237860232,254.00401264942,
A-CX Men (Men),24,140258,Nick,Kennedy,MTBA Trial Membership,0:52:47,,220,257.30527343871,
A-CX Men (Men),25,135298,Robert,Allison,MTBA,0:52:54,,389.56694529115,260.60653422799,
A-CX Men (Men),26,139901,P'an-tau,Jiricek-scott,Adelaide MTBC,0:46:42,,299.84844016999,263.90779501727,
A-CX Men (Men),27,134961,Phillip,Dixon,PORT ADELAIDE CC,0:46:45,,259.82825283186,267.20905580656,
A-CX Men (Men),28,140260,Nigel,Willoughby,Adelaide MTBC,0:47:16,,220,270.51031659584,
A-CX Men (Men),29,135078,Tim,Lennon,PORT ADELAIDE CC,0:47:53,,339.46803069054,273.81157738513,
A-CX Men (Men),30,134966,Tom,Freeman,Port Adelaide CC,0:48:09,,283.05654140291,277.11283817441,
A-CX Men (Men),31,139903,Lachlan,Glasspool,Central Districts CC,0:51:13,,331.25348189146,280.41409896369,
A-CX Men (Men),32,135108,James,Alderson,PORT ADELAIDE CC,0:47:31,,439.74356351236,283.71535975298,
A-CX Men (Men),DNF,134969,Evan,James,Adelaide MTBC,,,291.94542810839,290.31788133155,
A-CX Men (Men),DNF,140351,Andy,Clarke,Adelaide MTBC,,,220,290.31788133155,
A-CX Men (Men),DNF,140352,Ben,Hogarth,Adelaide MTBC,,,220,290.31788133155,
A-CX Men (Men),DNF,135088,Neil,Ross,PORT ADELAIDE CC,,,275.31031050733,290.31788133155,
A-CX Women (Women),1,140418,Therese,Rhodes,PORT ADELAIDE CC,0:31:01,,440,371.01677557253,
A-CX Women (Women),2,135321,Natalie,Redmond,PORT ADELAIDE CC,0:31:06,,434.38501150525,380.87152191931,
A-CX Women (Women),3,154558,Stacey,Riedel,PORT ADELAIDE CC,0:32:29,,435.08596110367,390.72626826609,
A-CX Women (Women),4,140242,Catherine seal,Yates,PORT ADELAIDE CC,0:33:48,,440,400.58101461287,
A-CX Women (Women),5,135069,Gemma,Kernich,PORT ADELAIDE CC,0:34:10,,417.15351309081,410.43576095965,
A-CX Women (Women),6,138886,Anna,Puckridge,PORT ADELAIDE CC,0:34:35,,440,420.29050730644,
A-CX Women (Women),7,135281,Lana,Adams,PORT ADELAIDE CC,0:34:55,,540.50020212542,430.14525365322,
A-CX Women (Women),8,137245,Tracey,Green,PORT ADELAIDE CC,0:35:25,,434.15166666667,440,
A-CX Women (Women),9,138885,Kelly,Robinson,PORT ADELAIDE CC,0:35:27,,465.33094763676,449.85474634678,
A-CX Women (Women),10,135070,Nicole,Jeffries,PORT ADELAIDE CC,0:35:32,,412.70777777778,459.70949269356,
A-CX Women (Women),11,135073,Tessa,Manning,PORT ADELAIDE CC,0:35:37,,476.86547381838,469.56423904035,
A-CX Women (Women),12,140243,Olivia,Wheeler,PORT ADELAIDE CC,0:35:41,,440,479.41898538713,
A-CX Women (Women),13,137814,Lisa,Smith,PORT ADELAIDE CC,0:36:58,,448.29182460613,489.27373173391,
A-CX Women (Women),14,135274,Heather,Barclay,Skinny Lattes CC,0:38:00,,480.88444444444,499.12847808069,
B-CX Men (Men),1,140199,Darren,Buckby,MTBA,0:37:32,,400,323.81602392814,
B-CX Men (Men),2,139892,Cooper,Tye,Central Districts CC,0:37:48,,467.62336352657,327.12837071387,
B-CX Men (Men),3,135086,Harrison,Waugh,PORT ADELAIDE CC,0:38:26,,342.88008445226,330.44071749961,
B-CX Men (Men),4,138742,Adam,Tarzia,Norwood CC,0:38:47,,310.5868573009,333.75306428534,
B-CX Men (Men),5,140201,Ben,Isaksen,Norwood CC,0:38:50,,400,337.06541107107,
B-CX Men (Men),6,135093,Kristian,Didyk,PORT ADELAIDE CC,0:39:05,,357.36577037155,340.37775785681,
B-CX Men (Men),7,135095,John,Allison,MTBA,0:39:08,,351.92517139102,343.69010464254,
B-CX Men (Men),8,140208,Joel,Tozer,Adelaide MTBC,0:39:10,,400,347.00245142827,
B-CX Men (Men),9,135087,Dan,Tattersall,Norwood CC,0:39:20,,373.24395709008,350.314798214,
B-CX Men (Men),10,139888,Adam,Dekok,PORT ADELAIDE CC,0:39:23,,424.59031400966,353.62714499974,
B-CX Men (Men),11,140200,Jason,Geerts,Adelaide MTBC,0:39:27,,400,356.93949178547,
B-CX Men (Men),12,140205,Gary,Place,,0:39:28,,400,360.2518385712,
B-CX Men (Men),13,135110,James,Wade,PORT ADELAIDE CC,0:39:38,,433.96324550654,363.56418535694,
B-CX Men (Men),14,139855,Matthew,Dimonte,PORT ADELAIDE CC,0:39:41,,400,366.87653214267,
B-CX Men (Men),15,134970,Simon,Chapman,Norwood CC,0:39:52,,357.6580629784,370.1888789284,
B-CX Men (Men),16,139918,George,Turner,PORT ADELAIDE CC,0:40:05,,400,373.50122571414,
B-CX Men (Men),17,140207,Andrew,Spanner,MTBA Trial Membership,0:40:09,,400,376.81357249987,
B-CX Men (Men),18,135079,Michael,Wilson,Norwood CC,0:40:37,,333.39130434783,380.1259192856,
B-CX Men (Men),19,140204,Gordon,Pipe,Riverland CC,0:40:47,,400,383.43826607133,
B-CX Men (Men),20,139916,Bradley,Crawford,PORT ADELAIDE CC,0:40:49,,400,386.75061285707,
B-CX Men (Men),21,139887,David,Knight,Adelaide MTBC,0:41:04,,387.70484299517,390.0629596428,
B-CX Men (Men),22,137818,Bruce,Wilson,Norwood CC,0:41:05,,326.81206758549,393.37530642853,
B-CX Men (Men),23,135083,Brett,Worley,PORT ADELAIDE CC,0:41:12,,415.88644501279,396.68765321427,
B-CX Men (Men),24,135085,Connor,Skoss,Norwood CC,0:41:13,,339.48021641446,400,
B-CX Men (Men),25,135098,Jake,Thomas,PORT ADELAIDE CC,0:41:19,,385.78687127025,403.31234678573,
B-CX Men (Men),26,135091,Iain,Jones,PORT ADELAIDE CC,0:41:38,,383.96180733163,406.62469357147,
B-CX Men (Men),27,140211,Richard,Staunton,Norwood CC,0:41:44,,400,409.9370403572,
B-CX Men (Men),28,140330,Sam,Morphett,MTBA Trial Membership,0:41:49,,400,413.24938714293,
B-CX Men (Men),29,135092,James,Dowling,PORT ADELAIDE CC,0:42:00,,416.36718927607,416.56173392867,
B-CX Men (Men),30,135097,Michael,Schurgott,PORT ADELAIDE CC,0:42:09,,450.23105877617,419.8740807144,
B-CX Men (Men),31,135089,Colin,Maher,PORT ADELAIDE CC,0:42:11,,395.14782608696,423.18642750013,
B-CX Men (Men),32,139889,Richard,Gibson,PORT ADELAIDE CC,0:42:17,,443.03304951691,426.49877428586,
B-CX Men (Men),33,140210,Lachlan,Loaker,Norwood CC,0:42:18,,400,429.8111210716,
B-CX Men (Men),34,140331,Darius,Kubilius,Adelaide MTBC,0:42:20,,400,433.12346785733,
B-CX Men (Men),35,135094,Jonathan,Rehrmann,PORT ADELAIDE CC,0:42:21,,428.04073094274,436.43581464306,
B-CX Men (Men),36,137819,Michael,Quist,Norwood CC,0:42:22,,351.46492895709,439.7481614288,
B-CX Men (Men),37,140212,Patrick,Hill,MTBA Trial Membership,0:42:26,,400,443.06050821453,
B-CX Men (Men),38,135099,Paul,Black,PORT ADELAIDE CC,0:42:31,,411.47280477408,446.37285500026,
B-CX Men (Men),39,135090,Tom,Cree,Adelaide MTBC,0:42:46,,379.13043478261,449.685201786,
B-CX Men (Men),40,135120,Michael,Devitt,Adelaide Uni CC,0:43:05,,443.5763549659,452.99754857173,
B-CX Men (Men),41,140213,Tristan,Saunders,Norwood CC,0:43:19,,400,456.30989535746,
B-CX Men (Men),42,138738,Peter,Davis,PORT ADELAIDE CC,0:43:27,,363.15328804348,459.62224214319,
B-CX Men (Men),43,139932,Josh,Hayes,PORT ADELAIDE CC,0:43:55,,400,462.93458892893,
B-CX Men (Men),44,135084,Justin,Bessell,PORT ADELAIDE CC,0:43:57,,386.72804774084,466.24693571466,
B-CX Men (Men),45,140214,Torben,Pedersen,ADF Cycling,0:44:04,,400,469.55928250039,
B-CX Men (Men),46,140209,Jon,Herd,3-RIDE PERMIT,0:45:10,,400,472.87162928613,
B-CX Men (Men),47,139914,James,Raison,MTBA,0:45:33,,400,476.18397607186,
B-CX Men (Men),DNF,135103,Paul,Athanasiov,Norwood CC,,,397.6670654838,482.80866964333,
B-CX Men (Men),DNF,139927,Angus,Heffernan,Norwood CC,,,400,482.80866964333,
B-CX Men (Men),DNF,135116,Arif,Gray,PORT ADELAIDE CC,,,439.64621175523,482.80866964333,
B-Women (Women),1,135277,Rebecca,Gross,PORT ADELAIDE CC,0:27:37,,490.66021175821,490.39353940288,
B-Women (Women),2,140246,Susanne,Henry,MTBA Trial Membership,0:27:54,,600,502.21330305354,
B-Women (Women),3,135286,Margaret,Easson,PORT ADELAIDE CC,0:28:03,,607.41249651199,514.03306670419,
B-Women (Women),4,140345,Rebecca,Ormsby,Adelaide MTBC,0:28:11,,600,525.85283035485,
B-Women (Women),5,135278,Fiona,Mcqueen,PORT ADELAIDE CC,0:28:59,,530.80072730429,537.67259400551,
B-Women (Women),6,140244,Silvia,Schweininger,PORT ADELAIDE CC,0:29:00,,600,549.49235765616,
B-Women (Women),7,137246,Sandra,Ladyman,Skinny Lattes CC,0:29:05,,471.41523112374,561.31212130682,
B-Women (Women),8,135279,Hannah,Mcconnell,MTBA,0:29:22,,535.68740740741,573.13188495747,
B-Women (Women),9,135283,Bethany,Loates,PORT ADELAIDE CC,0:29:33,,535.92778726326,584.95164860813,
B-Women (Women),10,135282,Nicole,Chaffey,PORT ADELAIDE CC,0:30:28,,561.31212130682,596.77141225879,
B-Women (Women),11,139866,Joanne,Dettloff,PORT ADELAIDE CC,0:30:47,,581.21418156566,608.59117590944,
B-Women (Women),12,80018,Tracy,Johnson,SA Police CC,0:31:22,,582.1755958649,620.4109395601,
B-Women (Women),13,135280,Monica,Jones,PORT ADELAIDE CC,0:32:03,,558.62425555556,632.23070321075,
B-Women (Women),DNF,135292,Camilla,Bishop,Norwood CC,,,613.26908035038,655.87023051207,
C-Men (Men),1,140337,Joseph,Fitton,Norwood CC,0:23:34,,540,459,
C-Men (Men),2,139924,Simon,Burmester,3-RIDE PERMIT,0:24:18,,540,466.36363636364,
C-Men (Men),3,140338,Glenn,Nobes,Norwood CC,0:24:31,,540,473.72727272727,
C-Men (Men),4,140339,Ben,Dickson,Norwood CC,0:26:10,,540,481.09090909091,
C-Men (Men),5,139894,Scott,Wood,MTBA,0:26:11,,486.06609903382,488.45454545455,
C-Men (Men),6,137823,Louis,Schofield,PORT ADELAIDE CC,0:26:12,,451.82199488491,495.81818181818,
C-Men (Men),7,140340,Steven,Bentley,PORT ADELAIDE CC,0:26:14,,540,503.18181818182,
C-Men (Men),8,140215,Matt,Sandercock,PORT ADELAIDE CC,0:26:16,,540,510.54545454545,
C-Men (Men),9,140341,Luke,Finlay,MTBA,0:26:23,,540,517.90909090909,
C-Men (Men),10,139859,Adam,Hughes,PORT ADELAIDE CC,0:26:44,,540,525.27272727273,
C-Men (Men),11,139858,Chris,Loveless,Adelaide MTBC,0:26:45,,540,532.63636363636,
C-Men (Men),12,140227,Andrew,Thompson,Norwood CC,0:26:52,,540,540,
C-Men (Men),13,139849,Jason,Izzard,Adelaide MTBC,0:26:53,,414.94080005891,547.36363636364,
C-Men (Men),14,135105,Mark,Manning,Port Adelaide CC,0:27:19,,446.65909633419,554.72727272727,
C-Men (Men),15,135109,Andrew,Welch,PORT ADELAIDE CC,0:27:54,,453.71355498721,562.09090909091,
C-Men (Men),16,140230,Andrew,Fleming,Adelaide MTBC,0:27:55,,540,569.45454545455,
C-Men (Men),17,140231,Julian,Carne,,0:27:57,,540,576.81818181818,
C-Men (Men),18,135106,Carl,Purczel,PORT ADELAIDE CC,0:28:14,,436.18484796817,584.18181818182,
C-Men (Men),19,135115,Brett,Pulford,PORT ADELAIDE CC,0:28:30,,464,591.54545454545,
C-Men (Men),20,140235,Andrew,Fon,PORT ADELAIDE CC,0:29:14,,540,598.90909090909,
C-Men (Men),21,135111,Michael,Chaffey,South Coast CC,0:30:24,,493.9712645638,606.27272727273,
C-Men (Men),22,135269,Richard,Smith,PORT ADELAIDE CC,0:31:12,,637.88753623188,613.63636363636,
C-Men (Men),23,140229,Karlis,Zemitis,??,0:18:57,,540,621,
C-Men (Men),DNF,140342,Paul,Suter,Adelaide MTBC,,,540,635.72727272727,
C-Women (Women),1,140346,Carla,Scragg,PORT ADELAIDE CC,0:20:58,,,,
C-Women (Women),2,140248,Stacey,Quinn,PORT ADELAIDE CC,0:22:47,,,,
C-Women (Women),3,140249,Christine,Redmond,MTBA Trial Membership,0:26:50,,,,
C-Women (Women),4,140347,Jane,Cobb,MTBA Trial Membership,0:27:53,,,,
Juniors (Open),1,140217,Rayna,Anesbury,Kilkenny CC,0:30:07,,450,440,
Juniors (Open),2,140219,Felix,Bull,MTBA Trial Membership,0:23:31,,483.33333333333,455,
Juniors (Open),3,140222,Sharna,Tye,BMXA,0:23:32,,533.33333333333,470,
Juniors (Open),4,140332,Cooper,Davies,Adelaide MTBC,0:24:24,,500,485,
Juniors (Open),5,140333,Tre,Shaw,PORT ADELAIDE CC,0:26:37,,500,500,
Juniors (Open),6,140334,Yibin,Khuu,PORT ADELAIDE CC,0:33:25,,500,515,
Juniors (Open),7,135271,Max,Freeman,BMXA,0:34:45,,612.22144927536,530,
Juniors (Open),8,140335,Harry,Gardner,PORT ADELAIDE CC,0:14:11,,500,545,
Juniors (Open),9,140336,Deacon,Ayers,MTBA Trial Membership,0:16:51,,500,560,
Non-CX (Men),1,140343,Troy,Ryan,MTBA Trial Membership,0:31:52,,,,
Non-CX (Men),2,140344,Matt,Franks,PORT ADELAIDE CC,0:32:40,,,,
