Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX 2017,2017-09-10,Men Cat 5 Master 35+,16,47,503.22226177266,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,22,74,461.6037951934,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,66,115,569.07244132749,
VERGE Night Weasels Cometh,2017-10-4,Cat 5,18,71,475.90273568423,
Minuteman CX ,2017-10-8,Men (Cat 5),4,47,438.01294178698,
Keene Pumpkin Cross,2017-10-22,Men 4/5 40+ ,6,17,499.63250964734,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,21,61,478.90679430884,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,DNF,88,736.19873458168,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 40+,10,41,448.58863720792,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,14,45,470.22297543123,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,42,63,475.60335232215,
Gateway Hills CX,2018-09-16,Men Cat 4,8,33,423.84995842102,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,28,83,449.28949415959,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),22,89,443.08474409062,
Minuteman CX,2018-10-7,Men 4/5,11,48,418.69171122997,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,36,103,474.77587745953,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,19,97,412.78826411704,
Quad CX 2021,2021-09-12,Men Cat 4,11,32,456.38406028312,
BossCross,2021-10-16,Men Cat 4/5,30,70,474.94937442942,
BossCross,2021-10-16,Men Cat 3/4,27,35,459.90056633562,
Orchard Cross ,2021-10-31,Men Cat 3/4,24,30,453.97795641565,
