Women 1/2/3,
Rank,First Name,Last Name,License,Team,Blunt Park CX,NCC Hydra Cross,Kilowatt Cross,Ghosts CX,Tree House CX,Total,
1,Emily,Curley,542508,Fast Splits, 38,42,38,0,34,152
2,Katherine,Rusch,487107,BikeReg | Share Coffee, 0,0,50,38,38,126
3,Joy,Franco,262057,Cycle-Smart, 30,34,0,32,25,121
4,Kelly,Enos,646867,Endurance Threads / Ride Maple, 24,23,28,28,18,121
5,Charlotte,Lellman,591125,BikeReg | Share Coffee, 32,0,0,42,42,116
6,Annie,Hines,621477,Competitive Edge Racing, 22,0,30,30,28,110
7,Catherine,Sterling,177477,West Hill, 26,38,26,0,0,90
8,Abby,Cole,624657,Competitive Edge Racing, 23,28,0,0,26,77
9,Danielle,Power,481876,Fast Splits, 34,0,34,0,0,68
10,Colette,Sexton,547690,NJCX Project, 28,32,0,0,0,60
11,Lily,Cole,624670,Competitive Edge Racing, 21,21,0,0,15,57
12,Joanne,Grogan,330656,BMB Racing, 0,0,32,0,23,55
13,Rachel,Rubino,389555,Good Friends, 0,0,0,0,50,50
14,Olivia,Sandoval,486603,Kelly Benefits Strategies/LSV, 0,50,0,0,0,50
15,Greta,Kilburn,518829,Green Mountain Cyclocross, 0,0,0,50,0,50
16,Regina,Legge,415018,Competitive Edge Racing, 50,0,0,0,0,50
17,Alexandra,Jospe,225940,West Hill Shop, 25,0,0,0,17,42
18,Christin,Reuter,353242,BikeReg | Share Coffee, 0,0,42,0,0,42
19,Clementine,Nixon,557870,Team Rock Lobster, 42,0,0,0,0,42
20,Talia,Loiter,631156,JAM/NCC, 0,22,0,0,14,36
21,Betty,Hasse,567098,CCB p/b LLG, 0,0,0,34,0,34
22,Chelsea,Richwine,455230,NCVC/UnitedHealthcare, 0,0,0,0,32,32
23,Jitka,Borowick,568289,DEVO Cycling Cape Cod//Pro 13, 0,0,0,0,30,30
24,Tori,Glascock,590337,Cycle-Smart, 0,30,0,0,0,30
25,Ella,Brown,456325,Rensselaer Polytechnic Institute, 0,0,0,26,0,26
26,Luca,Morris,585952,Riverside Racing, 0,26,0,0,0,26
27,Abigail,Romlein,646975,Capital Bicycle Junior Cyclocross Devo Team, 0,25,0,0,0,25
28,Tanya,Boulanova,424985,JAM / NCC, 0,0,0,25,0,25
29,Jane,Vigneau,605231,FC Racing / Velocio / The Round Hearth Cycling Clu, 0,0,0,0,24,24
30,Stephanie,Ocasio,624091,Competitive Edge Racing, 0,0,0,24,0,24
31,Madeleine,Knox,560590,KruisCX, 0,24,0,0,0,24
32,Bridget,Wilson,563844,Killington Mountain School, 0,0,0,0,22,22
33,Elena,Svenstrup,567368,AP Junior Development p/b Corner Cycle, 0,0,0,0,21,21
34,Kelly,Roberson,542746,Good Friends, 0,0,0,0,20,20
35,Alix,Norris,254481,BikeReg | Share Coffee, 0,20,0,0,0,20
36,Diana,Burk,413509,NCVC/UnitedHealthcare, 0,0,0,0,19,19
37,Catherine,Barnwell,654441,Community Bicycle Racing, 0,0,0,0,16,16
38,Joanna,Dahl,272856,, 0,0,0,0,13,13
39,Caitrin,Huysman,536538,BikeReg|Share Coffee, 0,0,0,0,12,12
                    </article>
                </section>
            </div>
        </div>



        
