Race Name,Race Date,Category Name,Place,Total Racers,Points
Marymoor 2011,2011-09-25,Master 4Men45+,18,55,479.66505276495,
Steeliacoom 2011,2011-10-9,Master 4Men45+,6,54,389.72631855916,
Silver Lake 2011,2011-10-16,Master 4Men45+,18,55,461.88011946082,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,9,44,417.50896685222,
Steeliacoom V2 2011,2011-11-6,Master 4Men45+,3,44,382.13068465044,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,4,43,388.64027590918,
Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,6,40,390.92844424904,
SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,1,62,390.40104412728,
SCX#2 - Arlington,2012-09-30,Master Men4 45+,3,48,367.12884300574,
SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,4,55,377.04447444364,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 45+,5,37,414.01384765385,
SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,7,52,417.18466709096,
SCX #6 Steilacoom,2012-11-18,Master Men4 45+,1,46,391.90654863436,
Turkey Cross,2012-11-22, Mens C  ,32,54,627.07279450959,
SCX #7: Monroe,2012-11-25,Master Men4 45+,7,46,418.09449666939,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 45+,2,26,399.02411037683,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,34,60,462.46485442015,
StarCrossed CX,2013-09-14,Men 50+,13,62,364.62519072365,
StarCrossed CX,2013-09-14,Singlespeed Men,34,81,416.37584641839,
Crosstoberfest @ St Edward,2013-10-19,Men M SS,5,7,483.65834858197,
Crosstoberfest @ St Edward,2013-10-19,Men M 3 45+,5,18,384.13077122969,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,33,47,550.67694771731,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 45-54,13,28,420.32734441334,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 55+ Cat 3,1,3,,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 55+,2,16,373.33841586078,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 55+ Cat 3,7,8,505.50043566824,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Men 55+,9,21,448.98879887989,
Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,18,46,487.00106431096,
Deschutes River Cyclocross,2014-11-15,Men Master 55+ Cat 3,1,2,,
Riverside Rumble,2014-11-22,Men Master 55+ Cat 3,4,7,447.03121182664,
WSBA CX Championships,2014-11-23,Men Master 55+ Cat 3,1,5,,
Waves for Water CX Collaboration ,2014-12-6,Master Men 55+,7,19,449.74066781842,
Waves for Water CX Collaboration Day 2,2014-12-7,Single Speed Men,19,35,399.60826415222,
Kringle Kross,2014-12-14,Men Master 55+ Cat 3,4,6,461.04116523844,
MFG CX - Lake Sammamish GP,2015-09-13,Men 55+,2,24,362.30468021589,
Crosstoberfest,2015-09-19,Cat. 3 Men 50+,2,9,402.05809748685,
MFG CX - South Sound Superprestige,2015-09-20,Men 55+,3,24,377.42789338627,
MFG CX - Brian Tracy Experience,2015-10-3,Men 55+,2,20,391.09718949094,
MFG - CX Magnuson Park Cross,2015-10-18,Men 55+,8,29,450.71009591095,
MFG CX - North 40,2015-11-1,Men 55+,6,21,428.83858789283,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 55+ Open,9,11,471.15771456698,
MFG #1 - Lake Sammamish ,2017-09-10,Men 55+,6,21,444.94120367292,
MFG #2 - Moor Cross,2017-09-24,Men 55+,DNF,24,717.70615864035,
MFG #3 - Tall Tyler CX,2017-09-30,Men 55+,9,17,492.47060183646,
MFG #4 - Magnuson CX,2017-10-15,Men 55+,9,23,455.33362668724,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men 45+,10,10,422.93094274797,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men 55+,1,6,445.81401162608,
MFG Cyclocross - Woodland ,2017-11-19,Men 55+,29,29,674.15795205279,
 NWCXCUP Race #4,2017-12-3,Men Master 55+,7,9,556.18303538816,
CXR #3 Sprinker,2019-10-6,Master Men (of any category) CX racing age 60+,4,17,424.96886949807,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 60+,1,22,352.83082065093,
MFG Cyclocross Natz Practice,2019-10-20,Men 60+,27,28,657.11640680313,
CXR #4 Frontier,2019-10-27,Master Men (of any category) CX racing age 60+,1,13,372.88839004973,
CXR #4 Frontier,2019-10-27,Master Men (of any category) CX racing age 60+,1,13,372.88839004973,
MFG Cyclocross North 40,2019-11-3,Men 60+,1,13,370.67014710111,
Cross of the North Day 2,2019-11-10,Men MM 60+,9,20,522.37094115224,
MFG Woodland Park,2019-11-17,Men 60+,7,26,404.75803543117,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,19,52,377.11837679121,
Cross Revolution #2 Evergreen,2021-10-3,Master Men Open 60+,3,16,373.25639472517,
Cross Revolution #5 Steilacoom,2021-10-31,Master Men Open age 60+,14,17,524.93937337989,
Cross Revolution #8 South SeaTac,2021-11-21,Master Men Open racing age 60+,6,19,420.95920199492,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Master Men (of any category) racing age 60+,3,12,411.55161074736,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 60+,2,12,384.86914033877,
