Race Name,Race Date,Category Name,Place,Total Racers,Points
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Men,5,33,482.14285714286,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Men,4,25,481.09090909091,
School of Cross 2022,2022-09-18,Sport Men,4,22,486,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Men,8,30,502.61538461538,
Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,1,33,405.35848654124,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Men,2,26,413.44304769451,
School of Cross p/b Blindman Brewing 2023,2023-09-17,Sport Men,1,22,413.97817483351,
Western CX Challenge 2023,2023-09-23,Male Elite,14,18,329.23236913817,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Expert Men,14,27,401.49536363954,
Hardcore Hop-N-Hurl 2023,2023-09-30,Expert Men,7,22,380.92475248205,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Open Men,12,14,355.73516976627,
Baby Walter Cross 2023 Race #1,2023-10-14,Expert Men,1,18,340.0408853506,
Baby Walter Cross 2023 Race #2,2023-10-15,Expert Men,1,17,333.76338509708,
Snakes and Ladders III 2023,2023-10-21,Open Men,DNF,13,403.05661298448,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Open Men,13,16,374.9567283132,
