Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR 1-14 Cat 4,1,88789,Ellie,Korienek,REAL WOMEN TRI,,334622,650,523.51502374361,
JR 1-14 Cat 4,2,70546,Jack,Bailey,,,,551.36739177493,565.67668249574,
JR 1-14 Cat 4,3,49439,Patrick,Reed,,,390697,543.68268737044,607.83834124787,
JR 1-14 Cat 4,4,123683,Josh,Allen,,,,460.30175280844,650,
JR 1-14 Cat 4,5,77411,Luca,Fornari,,,,650,692.16165875213,
JR 1-14 Cat 4,6,111009,Adrian,Brokenshire,,,,650,734.32331750426,
JR 1-14 Cat 4,7,13976,Michael,Bailey,,,,650,776.48497625639,
JR 15-18 Cat 4,1,98025,Corky,Gietzen,,,439965,,,
JR 15-18 Cat 4,2,95632,Cameron,Robertson,Wolverine Sports Club,,386766,,,
JR 15-18 Cat 4,3,82385,Andrew,Mcbride,Wolverine Sports Club,,325434,,,
JR 15-18 Cat 4,4,111013,Pauline,Portes,Wolverine Sports Club,,369136,,,
JR 15-18 Cat 4,5,46677,Claire,Reeves,Speed Merchants,,350064,,,
Men  19-34 Cat 3,1,110984,Dalton,Guggemos,,,382670,400,351.28201723051,
Men  19-34 Cat 3,2,110985,Christopher,Vitton,Bissell/ABG Cycling Club,,302801,400,359.662540461,
Men  19-34 Cat 3,3,31763,Brian,Kearns,,,288570,424.16257417542,368.04306369149,
Men  19-34 Cat 3,4,70505,Harvey,Elliott,Ann Arbor Velo  Club,,329470,415.65631016756,376.42358692197,
Men  19-34 Cat 3,5,79076,Alex,Morton,Cyclocross Network Racing,,373419,460.92234906649,384.80411015246,
Men  19-34 Cat 3,6,56899,Cody,Sovis,Einstein Racing,,337706,418.2355579021,393.18463338295,
Men  19-34 Cat 3,7,63881,Alex,Yingling,Velo City Cycles,,392477,364.44177537448,401.56515661344,
Men  19-34 Cat 3,8,73821,Keith,Marek,,,305493,393.80316097588,409.94567984392,
Men  19-34 Cat 3,9,110986,Ric,Hummel,Revolution Racing Cycling Team,,258903,400,418.32620307441,
Men  19-34 Cat 3,10,56575,Chad,Rector,Make the Break Racing,,346060,418.41684824672,426.7067263049,
Men  19-34 Cat 3,11,92893,Max,Staran,Wolverine Sports Club,,384600,403.9357780768,435.08724953539,
Men  19-34 Cat 3,12,73924,Luke,Mullis,Wolverine Sports Club,,296792,464.91381618822,443.46777276587,
Men  19-34 Cat 3,13,92907,Michael,Thelen,Michigan State University,,403345,472.20608513125,451.84829599636,
Men  19-34 Cat 3,14,6439,Greg,Johnson,Flying Rhino Cycling Club,,211378,475.15366386039,460.22881922685,
Men  19-34 Cat 3,15,16456,Ryan,Mckinnie,Two Wheel Tango Cycling Club,,222912,450.03958663576,468.60934245734,
Men  19-34 Cat 3,16,4114,Trent,Williams,Spidermonkey Cycling,,306386,487.66529925809,476.98986568782,
Men  19-44 Cat 4,1,73927,Tyler,Trask,Michigan Cycling Club,,383520,452.06601948117,379.43917431551,
Men  19-44 Cat 4,2,95619,Andrew,Sics,Cycletherapy,,324204,410.7456366208,389.14005113197,
Men  19-44 Cat 4,3,82360,Ryan,Younan,Flying Rhino Cycling Club,,385546,557.01343176102,398.84092794843,
Men  19-44 Cat 4,4,95653,Kahler,Kranz,Revolution Racing Cycling Team,,405494,459,408.54180476489,
Men  19-44 Cat 4,5,82358,Jeremy,Meyersieck,Team O2,,389563,428.13106633826,418.24268158135,
Men  19-44 Cat 4,6,111010,Tim,Martin,Flying Rhino Cycling Club,,378892,540,427.94355839782,
Men  19-44 Cat 4,7,85122,Matt,Elser,Revolution Racing Cycling Team,,394082,387.88836782403,437.64443521428,
Men  19-44 Cat 4,8,9077,Andrew,Reed,Flying Rhino Cycling Club,,308575,524.95232656244,447.34531203074,
Men  19-44 Cat 4,9,92894,Tyler,Carlton,Ann Arbor Velo  Club,,377054,477.55571264616,457.0461888472,
Men  19-44 Cat 4,10,95623,Justin,Sackett,Team O2,,382984,509.2388227586,466.74706566366,
Men  19-44 Cat 4,11,95620,Ryan,Slomka,,,,488.68587758291,476.44794248013,
Men  19-44 Cat 4,12,99504,Aaron,Clark,,,330142,450.31882468906,486.14881929659,
Men  19-44 Cat 4,13,70436,Gary,Mudd,,,371376,511.98363397595,495.84969611305,
Men  19-44 Cat 4,14,98422,John,Hubbard,,,415336,512.42882637569,505.55057292951,
Men  19-44 Cat 4,15,70430,Christopher,Wegienka,Velvet Elvis Cycling,,304277,496.21975229577,515.25144974597,
Men  19-44 Cat 4,16,95632,Cameron,Robertson,Wolverine Sports Club,,386766,548.34119008979,524.95232656244,
Men  19-44 Cat 4,17,92900,Nicholas,Childers,KLM/Cold Stone,,405840,609.38017459495,534.6532033789,
Men  19-44 Cat 4,18,111011,Zack,Staniak,,,417906,540,544.35408019536,
Men  19-44 Cat 4,19,22146,Matt,Miller,,,372779,302.35236289542,554.05495701182,
Men  19-44 Cat 4,20,111012,Tim,Duflo,,,383741,540,563.75583382828,
Men  19-44 Cat 4,21,79084,Jonathon,Vibbart,,,389110,487.38674654364,573.45671064474,
Men  19-44 Cat 4,22,92920,Don,Kring,,,340150,652.96704121001,583.15758746121,
Men  19-44 Cat 4,23,39455,Jamie,Rytlewski,Revolution Racing Cycling Team,,86313,696.35802751511,592.85846427767,
Men  19-44 Cat 4,24,16462,Chris,Burnett,Wheels in Motion,,262341,638.33659342715,602.55934109413,
Men  19-44 Cat 4,25,88734,Sky,Foster,,,397799,525.92079601819,612.26021791059,
Men  19-44 Cat 4,26,24219,Matt,Price,Cycle To Fitness Racing Greyhounds,,357374,484.15910753814,621.96109472705,
Men  19-44 Cat 4,27,36053,Curt,Potocki,Team Sandbag,,262345,533.37353220981,631.66197154352,
Men  19-44 Cat 4,28,61395,Rob,Falik,CFT-Sinas Dramis Law,,362193,612.45040043823,641.36284835998,
Men  19-44 Cat 4,29,14913,Ryan,Harris,,,350288,532.88290770244,651.06372517644,
Men  19-44 Cat 4,30,85091,Tom,Demay,,,278520,615.66076126686,660.7646019929,
Men  19-44 Cat 4,31,16419,Jared,Smerecki,,,284727,651.07882517389,670.46547880936,
Men  35-44 Cat 3,1,85075,Stephan,Ziermann,,,372887,357.05842464089,346.73041778137,
Men  35-44 Cat 3,2,95613,Eric,Mcbride,Wolverine Sports Club,,141060,411.86488488374,359.02829445811,
Men  35-44 Cat 3,3,70462,Shaun,Welch,,,346096,446.00501689963,371.32617113485,
Men  35-44 Cat 3,4,85120,Vincent,Cirilo,Revolution Racing Cycling Team,,353732,387.72590375809,383.62404781159,
Men  35-44 Cat 3,5,43350,Scott,Walburn,Bissell/ABG Cycling Club,,276518,424.1636270571,395.92192448833,
Men  35-44 Cat 3,6,70474,Mark,Bugnell,Velvet Elvis Cycling,,293290,374.26695637388,408.21980116507,
Men  35-44 Cat 3,7,70506,Jakub,Malarz,Revolution Racing Cycling Team,,22239,425.99237346959,420.51767784181,
Men  35-44 Cat 3,8,70442,Michael,Brokenshire,Flying Rhino Cycling Club,,376334,485.38280815633,432.81555451855,
Men  35-44 Cat 3,9,77430,Todd,Powers,Team Sandbag,,256547,416.87172862651,445.11343119529,
Men  35-44 Cat 3,10,78609,Jason,Luther,,,414545,449.69189859925,457.41130787203,
Men  35-44 Cat 3,11,63855,Andrew,Wisniewski,Cycle To Fitness Racing Greyhounds,,310167,464.30984106721,469.70918454877,
Men  35-44 Cat 3,12,56917,Jim,Goerlich,Team Sandbag,,254334,415.67748198279,482.00706122551,
Men  45+ Cat 3,1,43300,Craig,Gietzen,Speed Merchants,,13211,269.026826071,348.37815508432,
Men  45+ Cat 3,2,70473,David,Zatek,,,344192,432.41723168865,362.73131671455,
Men  45+ Cat 3,3,44274,John,Wunderlin,CMS Race Team,,148149,422.93832367093,377.08447834478,
Men  45+ Cat 3,4,16398,Scott,Goocher,,,252116,374.21440376156,391.43763997502,
Men  45+ Cat 3,5,63853,Alexander,Gaulin,Flying Rhino Cycling Club,,311408,470.06227923477,405.79080160525,
Men  45+ Cat 3,6,99688,Scott,Kroske,Wolverine Sports Club,,225584,427.75323096719,420.14396323548,
Men  45+ Cat 3,7,92925,Steve,Steckert,,,370239,511.40878470603,434.49712486571,
Men  45+ Cat 3,8,110988,Gerry,Naski,Wolverine Sports Club,,369980,540,448.85028649594,
Men  45+ Cat 3,9,70469,Dennis,Willyard,KLM/Cold Stone,,301729,503.30390298035,463.20344812617,
Men  45+ Cat 3,10,70529,Tim,Faas,Wolverine Sports Club,,208526,419.24729086044,477.5566097564,
Men  45+ Cat 3,11,77429,Douglas,Reed,,,349988,436.57701804277,491.90977138663,
Men  45+ Cat 3,12,16472,Michael,Schultz,Team O2,,60984,456.83027714097,506.26293301686,
Men  45+ Cat 3,DNF,16505,Martin,Burk,Revolution Racing,,340860,489.68330379691,520.6160946471,
Men  45+ Cat 4,1,90956,Simon,Toth,Revolution Racing Cycling Team,,392799,504.55300507973,448.82639471484,
Men  45+ Cat 4,2,99685,Kevin,Gamper,CFT-Sinas Dramis Law,,364775,495.26697998025,460.22309537549,
Men  45+ Cat 4,3,77424,Thomas,Sawyer,Revolution Racing Cycling Team,,31397,539.54015273736,471.61979603613,
Men  45+ Cat 4,4,43779,Tim,Potter,,,,540,483.01649669678,
Men  45+ Cat 4,5,110993,Fabrice,Portes,Wolverine Sports Club,,309320,540,494.41319735742,
Men  45+ Cat 4,6,92896,Simon,Lynch,Flying Rhino Cycling Club,,376958,511.89970084924,505.80989801807,
Men  45+ Cat 4,7,82350,John,Krauss,Ann Arbor Velo  Club,,370019,500.69050156225,517.20659867871,
Men  45+ Cat 4,8,46499,Tom,Lawrence,,,20562,576.95797610938,528.60329933936,
Men  45+ Cat 4,9,88849,Bruce,Los,Velo City Cycles,,392342,646.32345871028,540,
Men  45+ Cat 4,10,64016,,Randall,Flying Rhino Cycling Club,,3086,553.70235575942,551.39670066064,
Men  45+ Cat 4,11,70510,Craig,North,Ann Arbor Velo  Club,,316250,541.4743492545,562.79340132129,
Men  45+ Cat 4,12,95639,David,Homann,Racing Greyhounds,,336850,560.81329778275,574.19010198193,
Men  45+ Cat 4,13,70541,Jeffery,Hill,Flying Rhino Cycling Club,,360937,594.60298147875,585.58680264258,
Men  45+ Cat 4,14,88850,Mark,Los,Velo City Cycles,,414059,622.5,596.98350330322,
Men  45+ Cat 4,15,110994,Mark,Terrian,,,295263,540,608.38020396387,
Men  45+ Cat 4,16,110995,John,Jaqua,,,394987,540,619.77690462451,
Men  Cat 5,1,110996,Jeremy,Duffield,Speed Merchants,,410431,540,404.31230104601,
Men  Cat 5,2,88819,Kevin,Soules,Team Apex Multisport,,398328,432.47482078482,414.74981635016,
Men  Cat 5,3,112385,Ryan,Allen,Freewheeler Bike Shop,,372424,365.49368139976,425.18733165431,
Men  Cat 5,4,105474,Mick,Jones,Ann Arbor Velo  Club,,397149,454.50977114227,435.62484695847,
Men  Cat 5,5,105478,Thobias,Bjork,Detroit Endurance Lab,,417923,550.26379695073,446.06236226262,
Men  Cat 5,6,110997,Brian,Klippel,,,433645,540,456.49987756677,
Men  Cat 5,7,110998,Corey,Grazul,,,397741,540,466.93739287093,
Men  Cat 5,8,110999,Tommaso,Costanzo,,,448429,540,477.37490817508,
Men  Cat 5,9,92910,Terry,Loveday,,,372571,573.69371578707,487.81242347923,
Men  Cat 5,10,95627,Ezra,Henry,Flying Rhino Cycling Club,,403372,634.32040537768,498.24993878339,
Men  Cat 5,11,92911,Ned,Niemi,,,412632,549.30714285714,508.68745408754,
Men  Cat 5,12,43642,Nate,Phelps,,,,540,519.12496939169,
Men  Cat 5,13,99683,Patrick,Fox,,,416601,609.42857142857,529.56248469585,
Men  Cat 5,14,111000,William,Gorton,,,381685,540,540,
Men  Cat 5,15,43737,Daniel,Koert,,,,540,550.43751530415,
Men  Cat 5,16,111001,Matt,Raezler,,,408185,540,560.87503060831,
Men  Cat 5,17,111002,Jeremiah,Owen,,,443907,540,571.31254591246,
Men  Cat 5,18,111003,Matthew,Schnabelrauch,,,426577,540,581.75006121661,
Men  Cat 5,19,95629,Miguel,Vargas,,,,708,592.18757652077,
Men  Cat 5,20,111004,Brian,Bartels,Velo City Cycles,,374762,540,602.62509182492,
Men  Cat 5,21,111005,Nick,Forsman,,,448666,540,613.06260712907,
Men  Cat 5,22,17423,Ryan,Mallory,,,426121,540,623.50012243323,
Men  Cat 5,23,74043,Jack,Mcintyre,,,418264,693.04654726912,633.93763773738,
Men  Cat 5,24,92918,Garrett,Whitmore,,,413545,690,644.37515304153,
Men  Cat 5,25,111006,Chris,Lebouch,,,,540,654.81266834569,
Men  Cat 5,26,111007,Kirby,Shane,,,,540,665.25018364984,
Men  Cat 5,DNF,111008,Manuel,Mejia,OrganicAthlete,,114071,540,675.68769895399,
Men ELITE Cat 1/2/3,1,43729,Adam,York,Cyclocross Network Racing,,210584,275.49663901937,244.95837003763,
Men ELITE Cat 1/2/3,2,1686,Jeff,Weinert,Cyclocross Network Racing,,37591,274.31390842713,258.78326820988,
Men ELITE Cat 1/2/3,3,17926,Tom,Burke,Cyclocross Network Racing,,179205,229.34325471798,272.60816638213,
Men ELITE Cat 1/2/3,4,43270,Earl,Hillaker,Founders Racing,,290407,314.74840562751,286.43306455437,
Men ELITE Cat 1/2/3,5,70500,Collin,Snyder,Kids Race Sports Development,,264396,352.85596768723,300.25796272662,
Men ELITE Cat 1/2/3,6,92889,Daniel,Soltan,Ann Arbor Velo  Club,,394625,345.26641266688,314.08286089886,
Men ELITE Cat 1/2/3,7,43621,Steve,Bartzen,,,206146,419.34113233367,327.90775907111,
Men ELITE Cat 1/2/3,8,79079,Bryan,Underwood,Cyclocross Network Racing,,260349,273.75913423612,341.73265724335,
Men ELITE Cat 1/2/3,9,12750,Ben,Wright,Wolverine Sports Club,,240941,460.27086036234,355.5575554156,
Men ELITE Cat 1/2/3,10,43320,Adam,Mcintyre,Bissell/ABG Cycling Club,,359411,328.34279352219,369.38245358784,
Men ELITE Cat 1/2/3,11,70456,Jesse,Gould,KLM/Cold Stone,,264580,327.47272462003,383.20735176009,
Men ELITE Cat 1/2/3,12,77413,Ryan,Bolin,Make the Break Racing,,379843,468.8085049185,397.03224993234,
Men ELITE Cat 1/2/3,DNF,24182,Landall,Proctor,Detroit Endurance Lab,,281642,373.54548873996,410.85714810458,
Men ELITE Cat 1/2/3,DNF,70505,Harvey,Elliott,Ann Arbor Velo  Club,,329470,415.65631016756,410.85714810458,
Men ELITE Cat 1/2/3,DNF,43617,Shawn,Davison,,,325508,337.18745371532,410.85714810458,
Men MASTERS 35+ Cat 1/2/3,1,70459,Brad,Lako,KLM/Cold Stone,,254600,398.58099516788,314.97230051769,
Men MASTERS 35+ Cat 1/2/3,2,16451,John,Osgood,Team Sandbag,,254343,360.46240422441,321.22230051769,
Men MASTERS 35+ Cat 1/2/3,3,16482,Simon,Bailey,Two Wheel Tango Cycling Club,,160410,320.45925416249,327.47230051769,
Men MASTERS 35+ Cat 1/2/3,4,16493,Thomas,Barrett,Ann Arbor Velo  Club,,244235,352.62354361131,333.72230051769,
Men MASTERS 35+ Cat 1/2/3,5,16463,Andy,Fedewa,Flying Rhino Cycling Club,,262182,404.70585532903,339.97230051769,
Men MASTERS 35+ Cat 1/2/3,6,56569,Wade,Burch,CFT-Sinas Dramis Law,,306862,311.25727228637,346.22230051769,
Men MASTERS 35+ Cat 1/2/3,7,73992,Joseph,Seidl,KLM/Cold Stone,,320214,338.55273408075,352.47230051769,
Men MASTERS 35+ Cat 1/2/3,8,79070,Todd,Greene,KLM/Cold Stone,,294910,345.12764604399,358.72230051769,
Men MASTERS 35+ Cat 1/2/3,9,2872,Alex,Monte-sano,Two Wheel Tango Cycling Club,,234763,334.13562939204,364.97230051769,
Men MASTERS 35+ Cat 1/2/3,10,16478,Andrew,Weir,LiVe Well p/b Bountiful Bicycle,,169810,340.12967987437,371.22230051769,
Men MASTERS 35+ Cat 1/2/3,11,70426,Jarod,Makowski,,,43115,408.52767609399,377.47230051769,
Men MASTERS 35+ Cat 1/2/3,12,85075,Stephan,Ziermann,,,372887,357.05842464089,383.72230051769,
Men MASTERS 35+ Cat 1/2/3,13,22532,Daniel,Bannink,KLM/Cold Stone,,2498,436.70392352008,389.97230051769,
Men MASTERS 35+ Cat 1/2/3,14,63990,Benjamin,Christian,Cycletherapy,,70790,380.22374508722,396.22230051769,
Men MASTERS 35+ Cat 1/2/3,15,3336,Andrew,Brown,,,209957,353.10570921233,402.47230051769,
Men MASTERS 35+ Cat 1/2/3,16,16434,Mark,Caffyn,KLM/Cold Stone,,252670,438.06824881416,408.72230051769,
Men MASTERS 35+ Cat 1/2/3,DNF,70457,Jeffrey,Payn,KLM/Cold Stone,,300557,430.96027971159,414.97230051769,
Men MASTERS 35+ Cat 1/2/3,DNF,77433,Doug,Gatto,Trails Edge Cycling Team,,196826,514.02564716352,414.97230051769,
Men MASTERS 45+ Cat 1/2/3,1,110987,Jeff,Wittbrodt,,,112078,400,325.46755630957,
Men MASTERS 45+ Cat 1/2/3,2,16427,Patrick,Russell,Wolverine Sports Club,,197649,368.48302949492,334.9968550176,
Men MASTERS 45+ Cat 1/2/3,3,70476,Brian,Harville,Flying Rhino Cycling Club,,349032,380.22599277416,344.52615372564,
Men MASTERS 45+ Cat 1/2/3,4,16480,Raymond,Auger,Cycle-Smart,,354652,348.97534749319,354.05545243367,
Men MASTERS 45+ Cat 1/2/3,5,95646,John,Bieda,Wolverine Sports Club,,3643,429.76274436593,363.58475114171,
Men MASTERS 45+ Cat 1/2/3,6,16396,Jim,Hilditch,Cycle To Fitness Racing Greyhounds,,234565,342.49962794468,373.11404984974,
Men MASTERS 45+ Cat 1/2/3,7,16392,Rich,Stark,Two Wheel Tango Cycling Club,,210510,400.7789491604,382.64334855777,
Men MASTERS 45+ Cat 1/2/3,8,20471,Peter,Thompson,,,245538,352.25144118566,392.17264726581,
Men MASTERS 45+ Cat 1/2/3,9,64700,Michael,Belanger,Cycle To Fitness Racing Greyhounds,,279343,388.58015834902,401.70194597384,
Men MASTERS 45+ Cat 1/2/3,10,6139,Michael,Seaman,,,32045,372.97204532009,411.23124468188,
Men MASTERS 45+ Cat 1/2/3,11,23385,Andrew,Klumb,,,248080,412.13442352987,420.76054338991,
Men MASTERS 45+ Cat 1/2/3,12,61407,Bryan,Waldman,CFT-Sinas Dramis Law,,360326,392.17264726581,430.28984209794,
Men MASTERS 45+ Cat 1/2/3,13,110988,Gerry,Naski,Wolverine Sports Club,,369980,400,439.81914080598,
Men MASTERS 45+ Cat 1/2/3,14,70454,Kenneth,O'day,Two Wheel Tango Cycling Club,,51473,421.68143129809,449.34843951401,
Men MASTERS 45+ Cat 1/2/3,15,2244,James,Perren,,,47305,475.43488458671,458.87773822205,
Men MASTERS 45+ Cat 1/2/3,DNF,3275,Don,Cameron,,,94327,345.66078710267,468.40703693008,
SINGLE SPEED Open,1,70500,Collin,Snyder,Kids Race Sports Development,,264396,352.85596768723,319.04604154483,
SINGLE SPEED Open,2,16427,Patrick,Russell,Wolverine Sports Club,,197649,368.48302949492,330.82456553867,
SINGLE SPEED Open,3,16463,Andy,Fedewa,Flying Rhino Cycling Club,,262182,404.70585532903,342.60308953251,
SINGLE SPEED Open,4,95649,Mike,Ring,,,199939,626.00073066992,354.38161352635,
SINGLE SPEED Open,5,16480,Raymond,Auger,Cycle-Smart,,354652,348.97534749319,366.16013752019,
SINGLE SPEED Open,6,16470,Shawn,Schaffert,Flying Rhino Cycling Club,,284970,400,377.93866151403,
SINGLE SPEED Open,7,16451,John,Osgood,Team Sandbag,,254343,360.46240422441,389.71718550787,
SINGLE SPEED Open,8,77420,Kim,Chapman,,,413028,402.21246984301,401.49570950171,
SINGLE SPEED Open,9,1785,Anne,Schwartz,Flying Rhino Cycling Club,,119057,476.10006875972,413.27423349555,
SINGLE SPEED Open,10,99504,Aaron,Clark,,,330142,450.31882468906,425.05275748939,
SINGLE SPEED Open,11,63855,Andrew,Wisniewski,Cycle To Fitness Racing Greyhounds,,310167,464.30984106721,436.83128148323,
SINGLE SPEED Open,12,16392,Rich,Stark,Two Wheel Tango Cycling Club,,210510,400.7789491604,448.60980547706,
SINGLE SPEED Open,13,16472,Michael,Schultz,Team O2,,60984,456.83027714097,460.3883294709,
SINGLE SPEED Open,14,110992,David,Krupa,,,122362,400,472.16685346474,
SINGLE SPEED Open,DNF,6139,Michael,Seaman,,,32045,372.97204532009,483.94537745858,
SINGLE SPEED Open,DNF,79070,Todd,Greene,KLM/Cold Stone,,294910,345.12764604399,483.94537745858,
Women  Cat 3/4,1,110983,Sarah,Temby,,,372541,600,501.72086082929,
Women  Cat 3/4,2,92923,Lisa,Venier,,,,633.66776159775,521.37668866343,
Women  Cat 3/4,3,110989,Maryann,Huang,KLM/Cold Stone,,371702,600,541.03251649757,
Women  Cat 3/4,4,45450,Vanessa,Stauffer,Cycle-Smart,,387953,538.64807354745,560.68834433172,
Women  Cat 3/4,5,69985,Sarah,Mcintyre,REAL WOMEN TRI,,386926,570.77950880926,580.34417216586,
Women  Cat 3/4,6,85070,Amy,Meldrum,,,372357,556.85579307285,600,
Women  Cat 3/4,7,79074,Pam,Bufe,,,374302,592.61613190543,619.65582783414,
Women  Cat 3/4,8,110990,Lesley-anne,Newsted,,,394808,600,639.31165566828,
Women  Cat 3/4,9,56619,Nancy,Lange,,,354286,682.48732089882,658.96748350243,
Women  Cat 3/4,10,98418,Olivia,Johnson,Wolverine Sports Club,,395058,600,678.62331133657,
Women  Cat 3/4,DNF,110991,Katheryn,Everts,REAL WOMEN TRI,,307335,600,698.27913917071,
Women ELITE Cat 1/2/3,1,77420,Kim,Chapman,,,413028,402.21246984301,360.28208113866,
Women ELITE Cat 1/2/3,2,70692,Amanda,Schaap,Speed Merchants,,342042,420.52037221232,381.08853421583,
Women ELITE Cat 1/2/3,3,90346,Gabriella,Sterne,Racing Greyhounds,,293021,414.94086172756,401.89498729299,
Women ELITE Cat 1/2/3,4,15998,Kelly,Paterson,Wolverine Sports Club,,241369,436.12258184362,422.70144037016,
Women ELITE Cat 1/2/3,5,58085,Kimberly,Thomas,Grand Rapids Bicycle Company,,300926,489.65673139104,443.50789344732,
Women ELITE Cat 1/2/3,6,70450,Adrienne,O'day,Two Wheel Tango Cycling Club,,254330,480.58486781227,464.31434652449,
Women ELITE Cat 1/2/3,7,110983,Sarah,Temby,,,372541,440,485.12079960166,
Women ELITE Cat 1/2/3,8,64001,Susan,Shaw,CX Bones,,246829,499.59924826965,505.92725267882,
Women ELITE Cat 1/2/3,9,90961,Rebecca,Wissman,Tailwind Racing,,254350,527.67991737586,526.73370575599,
Women ELITE Cat 1/2/3,10,95630,Erin,Robertson,Wolverine Sports Club,,359688,525.74961024592,547.54015883315,
Women ELITE Cat 1/2/3,11,36075,Laura,Melendez,,,225973,556.99258463213,568.34661191032,
Women ELITE Cat 1/2/3,12,45450,Vanessa,Stauffer,Cycle-Smart,,,538.64807354745,589.15306498748,
