Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cross Race #1,2009-09-13,CAT 1 / 2 MEN,23,29,302.44163514406,
Starcrossed ,2009-09-19,Masters 30+ 1/2,18,74,282.162505749,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2,14,28,232.14471326557,
Starbucks Gran Prix,2009-10-4,Cat 1/2 Men,15,27,276.87958298881,
Seattle Cyclocross - Beverly Park,2009-10-11,Men 1/2,11,15,299.74679248879,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 1/2,14,32,237.58434225273,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 1/2,12,26,256.92306651393,
MFG #5 - King County CX,2009-10-31,Cat 1/2 Men,13,19,345.86089533553,
Seattle Cyclocross - Maris Farms,2009-11-1,Men 1/2,13,19,295.0259741715,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 1/2,16,23,269.6526789305,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Men,17,26,292.32204114881,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 1/2,12,20,284.02684949967,
Seattle Cyclocross - Monroe,2009-11-29,Men 1/2,8,20,248.95014927154,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,DNF,145,,
Saratoga Spa CX,2010-10-24,Masters 45+,10,15,423.09603197132,
Spooky Cross ,2011-10-29,Men Pro/Cat 1/2 Senior ,2,16,201.27881176146,
Maple & Waylon CX,2011-11-5,Men Pro/Cat 1/2 Senior ,5,17,234.27736278168,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Pro/Cat 1/2 Senior ,6,24,230.23098025352,
GCCA Cyclocross,2011-12-3,Men Pro/Cat 1/2 Senior ,2,10,204.00425023481,
Cross Houston at Houston Oaks,2011-12-4,Men Pro/Cat 1/2 Senior ,4,12,235.27321612321,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4  ,4,19,216.90225373361,
Webberville Cyclocross,2011-12-11,Men Cat 1/2/3 Senior ,6,17,234.50805870546,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Pro/Cat 1/2 Senior ,5,25,208.86419654493,
Kirkland Cyclocross,2012-09-16,Masters Men 45+,8,9,406.30225136079,
Adirondack Cross,2012-09-23,Master 45+,9,11,445.94448748278,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Pro/Cat 1/2  ,4,21,213.9340241505,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Pro/Cat 1/2  ,6,23,220.45301287881,
Ruts and Guts,2012-10-19,Men Pro 1-2 Senior 19-99,7,27,218.12308215447,
Ruts and Guts Day 2,2012-10-20,Men Cat Pro 1-2 Senior 19-99,DNF,30,301.07442336094,
Ruts and Guts Day 3,2012-10-21,Men Pro 1-2 Senior,30,30,317.67949376493,
Spooky Cross,2012-10-27,Men Pro/Cat 1/2  ,6,26,227.36601991954,
Spooky Cross,2012-10-28,Men Pro/Cat 1/2  ,14,19,288.17485191031,
Cross Houston Day 1,2012-11-3,Men Pro/Cat 1/2  ,6,14,244.28508557021,
Cross Houston Day 2,2012-11-4,Men Pro/Cat 1/2  ,17,17,323.83134407585,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Pro/Cat 1/2  ,10,16,270.37389033473,
StarCrossed CX,2013-09-14,Men 40+,14,65,325.55767244968,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Men,24,29,396.00764916561,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,11,36,273.38070740509,
Crosstoberfest @ St Edward,2013-10-19,Men M 1/2,7,10,301.56652867509,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,DNF,44,441.34828785285,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,15,41,285.30610805704,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,35,63,547.83870967742,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 45+     45+,17,31,496.70567428075,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Men,9,25,283.86453657997,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,DNF,47,468.05442262012,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Elite,6,17,292.46600314464,
Deschutes Brewery Cup,2013-12-7,Men Cat 1/2/3 Masters 35+,6,17,291.59552338567,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 35+,7,22,307.26558556021,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,11,31,292.22142705035,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,11,31,299.38581250945,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 1/2,9,19,326.33764658063,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,10,33,277.33319222557,
Cross Revolution #3,2014-10-26,Cat. 1/2 Men,8,25,301.84564282356,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Men,14,23,381.61019871541,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,DNF,38,513.45001395072,
Deschutes River Cyclocross,2014-11-15,Men Senior Cat 1/2,4,10,305.74859762909,
Riverside Rumble,2014-11-22,Men Senior Pro/Cat 1/2,2,5,,
WSBA CX Championships,2014-11-23,Men Senior Cat 1/2,6,6,337.11140797298,
Waves for Water CX Collaboration ,2014-12-6,Master Men 35+,9,19,324.98345169273,
Resolution Cross Cup Day 1,2015-01-3,Men Pro/Cat 1,8,13,346.97589533611,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,10,64,282.54396924431,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,43,126,350.39178714863,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,23,124,278.09492765219,
MFG CX - Lake Sammamish GP,2015-09-13,Pro 1/2 Men,9,28,280.44797098237,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,27,98,289.86886077214,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men,21,25,409.86394995139,
Cross Revolution #1,2015-09-27,Cat. 1/2 Men,6,13,299.50562021885,
MFG CX - Brian Tracy Experience,2015-10-3,CAT1/2 MEN,10,26,301.29246898314,
Cross Revolution #2,2015-10-4,Cat. 1/2 Men,13,23,342.71624481842,
Cross Revolution #3,2015-10-11,Cat. 1/2 Men,15,27,347.37980836047,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men,11,34,306.74932783743,
Cross Revolution #4,2015-10-25,Cat. 1/2 Men,8,28,298.17413402156,
MFG CX - North 40,2015-11-1,Men 1/2,14,30,326.9061679782,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 MASTER MEN 40+,4,13,298.26130131599,
Cross Revolution #5,2015-11-8,Cat. 1/2 Men,9,20,324.61857287469,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Elite UCI,27,31,319.2474370242,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men,14,33,312.0195817149,
Cross Revolution #6,2015-11-29,Cat. 1/2 Men,9,19,305.53484145291,
Resolution Cross Cup Day 1,2015-12-12,Master 40+,8,31,300.83679293171,
Resolution Cross Cup Day 2,2015-12-13,Men Elite UCI,22,26,313.29861047005,
Highlander Cross Cup Day 1,2015-12-19,Men Elite UCI,21,29,296.76711577063,
Highlander Cross Cup Day 2,2015-12-20,Men Elite UCI,20,26,311.04460593161,
Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,9,49,262.45899287305,
MSG Cyclo-cross Series 8,2016-01-3,Masters 35+ Cat 1/2/3/4,7,33,262.66793750058,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,7,99,249.99211239281,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,27,93,283.17149400249,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 35+,5,13,299.16650433511,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,DNF,36,471.15133903744,
Cross Revolution #3,2016-10-23,Cat. 1/2 Men,21,23,446.98005462204,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men 35+,DNF,11,387.17348064337,
Cross Revolution #4,2016-11-6,Cat. 1/2 Men,12,23,376.80260561683,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,29,58,335.94051898428,
Cross Revolution #5,2016-11-20,Cat. 1/2 Men,DNF,20,428.33727748426,
Cross Revolution #6,2016-11-27,Cat. 1/2 Men,17,24,401.58718713202,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Men age 35+,2,11,317.38758563167,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men,16,35,323.42840530342,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men,13,28,325.52631694863,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Open,9,39,289.46290956616,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men,12,36,299.08690023693,
CXR #3: Fair Cross,2017-10-22,Cat. 1/2 Men,11,20,345.901067131,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Men,18,22,385.43654560314,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 1/2 Men,12,18,342.61240506204,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,39,46,430.68832546118,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 1/2 Men,13,18,377.2899751905,
Ruts and Guts,2017-12-2,Men Cat 1/2/3,24,35,357.35744100148,
Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,33,39,294.34731818594,
Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,26,36,267.10907138945,
Resolution 'Cross Cup Day 1,2017-12-9,Men UCI C2 Cat 1/2,23,28,298.46975883684,
Resolution 'Cross Cup Day 2,2017-12-10,Men Uci C2 Cat 1/2,30,31,333.97011588891,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,SS Men,4,13,297.4823511665,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men 35+,4,7,337.49114829859,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,22,98,279.70357223029,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,DNF,135,484.59595958092,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Men,5,32,280.79879997638,
CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),3,42,299.5770914012,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 35+ Open,6,22,284.52052404041,
MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Master Men,3,26,270.79241548821,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,3,39,257.93285067484,
CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),8,43,327.54651274866,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Men,33,36,418.4877929764,
CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),5,44,301.73691343945,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,52,57,316.84440971081,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,44,48,290.80214973348,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Master Men,3,32,262.61398501855,
CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,5,37,290.82908003135,
Woodland Park,2018-11-18,Elite Master Men,8,35,283.02497079904,
CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),6,47,280.75251598463,
Resolution 'Cross Cup Day 1,2018-12-1,Men Procx C2 Pro/Cat 1/2,21,27,308.7159256469,
Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,2,42,264.89328975722,
Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,4,45,272.72842639614,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 4049,7,33,279.3449436405,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,24,111,264.92645657017,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,50,137,306.53732742549,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Men,14,33,316.67458160591,
CXR #1 Arlington,2019-09-15,Single-speed Men (all ages and categories),3,33,279.63054843819,
CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),8,48,291.17923685553,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Master Men,7,28,281.59907248851,
CXR #3 Sprinker,2019-10-6,Single-speed Men (all ages and categories),43,48,580.07595849616,
CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 45+,5,26,287.28718797084,
Georgetown Cyclocross Festival,2019-10-12,Men Cat 1/2/3,6,19,298.30658270462,
Georgetown Cyclocross Festival,2019-10-13,Men Cat 1/2/3,7,18,311.31553352783,
MFG Cyclocross Natz Practice,2019-10-20,Elite Master Men,10,42,276.64967657731,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men Procx C1 Pro/Cat 1/2,37,44,277.32119783667,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,15,93,267.86750718452,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men Procx C2 Pro/Cat 1/2,34,40,278.10454564852,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,13,92,262.9178460577,
MFG Woodland Park,2019-11-17,Elite Master Men,8,39,271.86230639429,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,31,71,325.11076272379,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Men (all ages and categories),26,36,467.03739858848,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,25,74,345.40231106866,
CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),16,39,372.98722694819,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,25,120,317.83864977184,
