First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Mote,2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,12,48,229.61128358607,
Luke,Elphingstone,2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,21,48,266.68333576158,
Vaughn,Veenendaal,2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,23,48,274.92156957836,
Cassidy,Hickey,2023 USA Cycling Cyclocross National Championships,2023-12-10,Women 19-22,3,23,309.63736934263,
Jack,Spranger,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,1,33,,
Katie,Clouse,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,1,33,,
Cassidy,Hickey,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,1,33,,
Ivan,Sippy,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,1,33,,
Katie,Clouse,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,1,41,281.958441687,
Makena,Kellerman,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,5,41,321.94601552734,
Tai,Lee smith,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,8,41,350.07205265409,
Samantha,Scott,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,9,41,359.447398363,
Cassidy,Hickey,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,10,41,368.82274407192,
Mia,Aseltine,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,11,41,378.19808978083,
Lauren,Lackman,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,19,41,453.20085545216,
Jack,Spranger,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,2,60,215.93099830036,
Ivan,Sippy,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,3,60,219.12690790023,
Luke,Elphingstone,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,10,60,241.49827509929,
Adam,Mote,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,11,60,244.69418469915,
Vin,Hludzinski,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,12,60,247.89009429902,
Vaughn,Veenendaal,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,21,60,276.6532806978,
Adam,Mote,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men U23 19-22 Pan American Championships,8,25,227.28864760274,
Adam,Mote,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Elite UCI,13,43,219.84345237123,
Adam,Mote,Kings CX,2023-10-22,Men UCI Pro,14,45,228.41523721077,
Vin,Hludzinski,Kings CX,2023-10-22,Men UCI Pro,35,45,323.03467244013,
Adam,Mote,Kings CX,2023-10-21,Men UCI Pro,9,47,205.59884062632,
Vin,Hludzinski,Kings CX,2023-10-21,Men UCI Pro,30,47,293.40502330932,
Adam,Mote,2023 Trek CX Cup,2023-10-13,Men Pro UCI,26,43,274.02325601054,
Adam,Mote,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Pro,12,41,220.431239613,
Adam,Mote,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,15,44,228.63195382999,
Adam,Mote,Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,23,48,263.85564803598,
Adam,Mote,Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,18,49,240.80178033908,
Ellie,Mitchell,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior Pro-Cat 123,19,30,399.07865730433,
Luke,Elphingstone,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,18,54,260.15842422601,
Vin,Hludzinski,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,20,54,267.650376948,
Oliver,Boyd,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,36,54,327.58599872391,
Vaughn,Veenendaal,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,104,54,387.52162049983,
Katie,Clouse,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior 18-22 Cat 123,2,25,267.32302892773,
Austin,Beard,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,1,58,205.56856924775,
Daxton,Mock,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,3,58,212.52977409906,
Jack,Spranger,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,7,58,226.45218380169,
Ivan,Sippy,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,9,58,233.413388653,
Oliver,Boyd,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,14,58,250.81640078128,
Luke,Elphingstone,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,15,58,254.29700320693,
Vin,Hludzinski,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,18,58,264.7388104839,
Vaughn,Veenendaal,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,21,58,275.18061776086,
Madigan,Munro,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,1,42,269.08053901218,
Katie,Clouse,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,2,42,278.01507752508,
Chloe,Fraser,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,5,42,304.81869306378,
Lauren,Lackman,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,7,42,322.68777008958,
Ellie,Mitchell,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,9,42,340.55684711538,
Mia,Aseltine,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,10,42,349.49138562828,
Katie,Clouse,Cross of the North Day 2,2022-11-6,Women SW Open,1,18,274.56054702372,
Ellie,Mitchell,Cross of the North Day 2,2022-11-6,Women SW Open,12,18,453.74777470932,
Nekane,Powell,Cross of the North Day 2,2022-11-6,Women SW Open,16,18,507.24281967603,
Sindre,Hvesser brein,Cross of the North Day 2,2022-11-6,Men SM Open,12,39,267.15836357556,
Brockton,Smith,Cross of the North Day 2,2022-11-6,Men SM Open,19,39,295.81033360965,
Oliver,Boyd,Cross of the North Day 1,2022-11-5,Men SM Open,9,41,266.80765021374,
Sindre,Hvesser brein,Cross of the North Day 1,2022-11-5,Men SM Open,18,41,317.38873722778,
Brockton,Smith,Cross of the North Day 1,2022-11-5,Men SM Open,27,41,367.96982424182,
Ellie,Mitchell,Cross of the North Day 1,2022-11-5,Women SW Open,14,19,480.49529719268,
Nekane,Powell,Cross of the North Day 1,2022-11-5,Women SW Open,18,19,533.99034215939,
Vaughn,Veenendaal,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Pro,12,32,249.4354453732,
Vaughn,Veenendaal,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Pro,15,32,274.02636534343,
Tobjorn,Roed,Zia 4CCX Dolores,2022-10-29,Open Men,8,27,,
Austin,Beard,Zia 4CCX Dolores,2022-10-29,Open Men,18,27,,
Brockton,Smith,Zia 4CCX Dolores,2022-10-29,Open Men,24,27,,
Torbjorn,Roed,4CCX - Race #1 - Dolores,2022-10-29,Open Men,8,28,231.70481207577,
Oliver,Boyd,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,19,54,258.26808403206,
Unknown,Rider,2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Collegiate,1,12,442.28731214117,
Scott,Funston,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,2,52,208.98203640817,
Sindre,Hvesser brein,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,5,52,221.28079066676,
Oliver,Boyd,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,11,52,245.87829918394,
Tydeman,Newman,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,14,52,258.17705344253,
Luke,Elphingstone,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,27,52,311.47165522975,
Peyton,Wilkerson,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,35,52,344.26833325266,
Henry,Mcalvanah,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,42,52,372.9654265227,
Katie,Clouse,2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,1,37,281.6468135847,
Madigan,Munro,2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,3,37,322.66872226196,
Lauren,Lackman,2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,4,37,330.70193644996,
Ellie,Mitchell,2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,8,37,362.83479320199,
Cassidy,Hickey,2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,9,37,370.86800739,
Cassidy,Hickey,Colorado State Cyclocross Championships,2021-11-21,Women SW Open,3,20,329.18419855647,
Cassidy,Hickey,Colorado State Cyclocross Championships,2021-11-20,Women Col  A,2,8,351.17070064001,
Scott,Funston,Colorado State Cyclocross Championships,2021-11-20,Men Col  A,1,12,188.26975013103,
Daxton,Mock,Colorado State Cyclocross Championships,2021-11-20,Men Col  A,4,12,236.48461559813,
Sindre,Hvesser brein,Colorado State Cyclocross Championships,2021-11-20,Men Col  A,5,12,249.70429961591,
Tydeman,Newman,Colorado State Cyclocross Championships,2021-11-20,Men Col  A,7,12,276.14366765147,
Luke,Elphingstone,Colorado State Cyclocross Championships,2021-11-20,Men Col  A,8,12,289.36335166925,
Henry,Mcalvanah,Colorado State Cyclocross Championships,2021-11-20,Men Col  A,9,12,302.58303568703,
Peyton,Wilkerson,Colorado State Cyclocross Championships,2021-11-20,Men Col  A,11,12,329.02240372259,
Cassidy,Hickey,Cross of the North Day 2,2021-11-7,Women SW Open,5,26,342.0085839655,
Cassidy,Hickey,Cross of the North - Day 1,2021-11-6,Women SW Open,5,29,339.40723699478,
Unknown,Rider,2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,1,34,,
Scott,Funston,2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,1,34,,
Daxton,Mock,2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,1,34,,
Katie,Clouse,2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,1,34,,
Gwendalyn,Gibson,2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,1,34,,
Katie,Clouse,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,1,35,270.02812233634,
Gwendalyn,Gibson,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,4,35,305.67386206709,
Turner,Ramsay,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,10,35,363.94208297014,
Ellie,Mitchell,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,11,35,373.65345312065,
Lauren,Lackman,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,12,35,383.36482327115,
Scott,Funston,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,3,35,203.88656430136,
Daxton,Mock,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,9,35,235.81538084914,
Liam,Earl,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,15,35,267.74419739691,
Trevor,Mccutcheon,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,16,35,273.06566682154,
Liam,Earl,Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Pro/Cat 1/2/3 & Master A (40-59),3,26,242.29250511401,
Scott,Funston,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,2,57,190.81974108687,
Brannan,Fix,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,3,57,197.22163421093,
Ian,Anderson,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,36,57,408.48410730508,
Turner,Ramsay,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),13,44,374.81693733389,
Kristen,Kollus,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),19,44,423.81177086504,
Eliza,Gregoire,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),21,44,440.14338204209,
Dafne,Theroux izquierdo,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),24,44,464.64079880766,
Kristen,Kollus,US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,15,35,428.56569392507,
Dafne,Theroux izquierdo,US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,22,35,497.05820281808,
Cayla,Crockell,US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,26,35,536.19677932837,
Brannan,Fix,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,4,50,220.12640783434,
Liam,Earl,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,7,50,234.6537947981,
Herman,Larsson,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,17,50,283.07841801062,
Dalton,Walters,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,24,50,316.97565425938,
Ariane,Horbach,US National Championships Day 2,2017-01-4,Women Nationals / Varsity,17,28,531.4869760307,
Brannan,Fix,US National Championships Day 2,2017-01-4,Men Nationals / Varsity,1,59,230.31077152584,
Liam,Earl,US National Championships Day 2,2017-01-4,Men Nationals / Varsity,5,59,245.9981325082,
Jeffrey,Sikes,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,22,50,361.42363038203,
Killian,Bailey,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,28,50,401.71971276119,
Forrest,Russell,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,45,50,515.89194616883,
Ariane,Horbach,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,8,32,420.21206076108,
Ariana,Dittmer,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,21,32,559.46900581929,
Ginny,Jeppi,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,22,32,570.18107851607,
Zack,Lavergne,FLC CX #2,2014-12-13,Men A,17,25,321.37948154279,
Stephen,Cochran,FLC CX #2,2014-12-13,Men A,21,25,354.38940618453,
Dave,Nicholas,FLC CX #2,2014-12-13,Open Women,5,10,441.38448662875,
Ginny,Jeppi,FLC CX #2,2014-12-13,Open Women,8,10,509.76289849535,
Jeffrey,Sikes,Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,11,44,289.28887097598,
Zack,Lavergne,Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,17,44,327.08269308114,
Stephen,Cochran,Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,18,44,333.381663432,
Cullen,Easter,Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,20,44,345.97960413372,
Samuel,Phillips,Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,29,44,402.67033729145,
Alexis,Skarda,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,54,111,413.0636417141,
Alexis,Skarda,Cross Nationals Day 4,2014-01-11,Women Division 2 Nationals ALL MTB/CX ,5,19,378.21498956334,
Ariane,Horbach,Cross Nationals Day 4,2014-01-11,Women Division 2 Nationals ALL MTB/CX ,9,19,437.20955391454,
Lexie,Millard,Cross Nationals Day 4,2014-01-11,Women Division 2 Nationals ALL MTB/CX ,11,19,466.70683609014,
Ariana,Dittmer,Cross Nationals Day 4,2014-01-11,Women Division 2 Nationals ALL MTB/CX ,15,19,525.70140044134,
Stephen,Cochran,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,27,54,436.32367949253,
Zack,Lavergne,Turkey Burn Cyclocross Race,2013-12-1,Mixed OPEN,10,14,441.09053547965,
Patric,Rostel,Cross Nationals Day 5,2013-01-13,Men Div 2 ,8,37,292.968868535,
Morgan,Ryan,Cross Nationals Day 5,2013-01-13,Men Div 2 ,10,37,305.68569178169,
Cullen,Easter,Cross Nationals Day 5,2013-01-13,Men Div 2 ,12,37,318.40251502838,
Stephen,Cochran,Cross Nationals Day 5,2013-01-13,Men Div 2 ,26,37,407.42027775522,
Ariana,Dittmer,Cross Nationals Day 4,2013-01-12,Women Div 2 ,8,20,460.66576352966,
Stacy,Norris,Cross Nationals Day 4,2013-01-12,Women Div 2 ,12,20,539.33423647034,
Lexie,Millard,Cross Nationals Day 4,2013-01-12,Women Div 2 ,13,20,559.0013547055,
