Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2012-09-16,Men Masters 35+ Category 4  35+,13,16,660.72234963785,
CrosstheDomes,2012-10-6,Men Masters 35+ Category 4  35+,18,20,640.63905581004,
Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 4  35+,18,19,638.19692940841,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 4  35+,20,26,690.16632109828,
Estabrook Park Cyclocross,2012-11-3,Men Masters 35+ Category 4  35+,18,18,668.16199779737,
Cam-Rock CX Classic,2012-11-10,Men Masters 35+ Category 4  35+,19,20,642.51587584375,
Kringle Kross,2012-11-18,Men Elite Category 4  19-29,21,23,679.95797701531,
Kringle Kross,2012-11-18,Men Masters 35+ Category 4  35+,14,14,687.6177161822,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 4  35+,15,16,662.44606125733,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4 Masters 35+  35+,13,13,648.33213514842,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4,DNF,30,653.53041003923,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Masters 35+,21,22,629.7073423663,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,66,74,640.10768400553,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,63,73,585.22536755374,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5 Masters 35+  35+,17,18,638.94596963127,
E.T. Twilight Cross,2013-09-28,Men Category 4 Masters 35+  35+,15,17,612.51154373194,
E.T. Twilight Cross,2013-09-28,Men Category 4,49,52,702.09410280269,
Noyes Park Cross,2013-10-5,Men Category 4 Masters 35+  35+,17,18,629.02297794155,
Noyes Park Cross,2013-10-5,Men Category 4,28,31,643.4768491125,
Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 35+  35+,19,19,662.74083221231,
Grafton PumpkinCross,2013-10-12,Men Category 4,34,38,696.77994655092,
FurtherCross,2013-10-13,Men Category 4 Masters 35+  35+,14,14,645.33371942149,
FurtherCross,2013-10-13,Men Category 4,30,32,684.43285607881,
Sun Prairie Cup,2013-10-19,Men Category 4 Masters 35+  35+,17,17,640.1749097314,
Sun Prairie Cup,2013-10-19,Men Category 4,50,55,630.82998537479,
Gordeldiercross,2013-10-20,Men Category 4 Masters 35+  35+,13,14,664.25528929151,
Gordeldiercross,2013-10-20,Men Category 4,38,42,694.14011380561,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 35+  35+,22,23,654.91819049604,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,56,61,648.99510335204,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 35+  35+,17,18,646.39494721122,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4,40,43,673.01745557758,
Cam-Rock CX Classic,2013-11-9,Men Category 4 Masters 35+  35+,19,21,619.02498838665,
Cam-Rock CX Classic,2013-11-9,Men Category 4,49,50,673.89945989881,
Ripon College Cookie â€™Cross,2013-11-10,Men Cat 3/4/5,15,20,524.42663980563,
Blackhawk Border Bash,2013-11-16,Men cat 4/5,16,19,600.9155306564,
Blackhawk Border Bash,2013-11-16,Men cat 4/5 master 35+,3,5,,
Kringle Kross,2013-11-17,Men Category 4 Masters 35+  35+,22,22,646.3496205509,
Kringle Kross,2013-11-17,Men Category 4,DNF,36,678.65383701978,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4 Masters 35+  35+,10,10,605.61414249457,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4,18,24,659.82035165889,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,34,36,622.74330337613,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 4/5 Open,23,31,623.79875701142,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 40+,28,30,730.07157679618,
Sheboygan Bicycle Company Classic,2014-09-6,Men 45+ Masters  Category 4,11,13,604.98212260257,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 4,29,30,681.13487076992,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Single Speed,8,8,481.68444342478,
Lake Geneva Cross,2014-09-14,Men  Single Speed,16,20,495.21487389159,
Lake Geneva Cross,2014-09-14,Men  Category 4,73,87,695.8323748286,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 4,25,27,685.31155671453,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,33,35,505.34212374662,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 4/5,24,24,665.08401345671,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,100,108,651.72526192698,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,36,38,532.07443422084,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 4/5,22,23,658.78627635739,
East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 4,19,22,588.00333548329,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 4,42,45,677.77136388806,
East Troy Twilight Cross,2014-09-27,Men 19-29 Single Speed,15,15,614.51338564366,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Single Speed,13,15,570.19493064553,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,43,50,700.55239370363,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 4,18,19,610.95350976776,
Grafton PumpkinCross,2014-10-11,Men  Single Speed,17,18,499.3966232344,
Grafton PumpkinCross,2014-10-11,Men  Category 4,55,55,700.13695496801,
Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 4,19,19,605.28372945123,
Badger Prairie Cross,2014-10-12,Single Speed Elite,25,25,533.15257697417,
Badger Prairie Cross,2014-10-12,Master 45+ Cat 4,13,14,674.68497778453,
Badger Prairie Cross,2014-10-12,Elite Cat 4,41,46,656.30162016899,
Sun Prairie Cup,2014-10-18,Master 45+ Cat 4,17,18,679.63271812547,
Sun Prairie Cup,2014-10-18,Single Speed ,18,20,529.59350240455,
Sun Prairie Cup,2014-10-18, Cat 4,58,63,663.98711449077,
Gordeldiercross,2014-10-19,Single Speed Elite,DNF,26,509.56810821676,
Gordeldiercross,2014-10-19,Master 45+ Cat 4,DNF,18,652.05002563091,
Gordeldiercross,2014-10-19,Elite Cat 4,DNF,44,633.73988742975,
Halloween Classic,2014-10-25,Master 45+ Cat 4,18,19,657.78919062743,
Halloween Classic,2014-10-25,Single Speed ,24,30,509.13694191079,
Halloween Classic,2014-10-25, Cat 4,51,58,672.16809849577,
Battle of Waterloo CX,2014-11-2,Master 45+ Cat 4,13,13,627.09212907799,
Battle of Waterloo CX,2014-11-2,Single Speed Elite,24,30,548.00304584321,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,51,57,669.99924772448,
Cam-Rock Cross,2014-11-8,Single Speed Elite,27,28,612.06059544851,
Cam-Rock Cross,2014-11-8,Master 45+ Cat 4,17,19,644.41633541165,
Cam-Rock Cross,2014-11-8,Elite Cat 4,56,66,658.5490459488,
Kringle Kross,2014-11-16,Single Speed Elite,17,17,569.05765631621,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Single Speed Elite,25,25,642.64315829553,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 4,17,17,620.97026763242,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,35,41,651.57124659905,
Flyover Silver Creek ,2015-09-12,Master 45+ Cat 4/5,18,18,651.97507525326,
Flyover Silver Creek ,2015-09-12,Master 45+ Cat 1/2/3/4,22,22,587.68795497446,
Sheboygan Bicycle Company Classic,2015-09-13,Single Speed ,20,20,600.72026913403,
Sheboygan Bicycle Company Classic,2015-09-13,Master 45+ Cat 4/5,11,13,646.72545302651,
Sheboygan Bicycle Company Classic,2015-09-13, Cat 4,DNF,27,647.59590402962,
Sheboygan Bicycle Company Classic,2015-09-13,Master 45+ Cat 1/2/3/4,18,20,604.65081386526,
Lake Geneva Cross,2015-09-20,Master 45+ Cat 4/5,19,20,662.17953091643,
Lake Geneva Cross,2015-09-20,Single Speed Elite,32,36,619.14693703116,
Lake Geneva Cross,2015-09-20,Elite Cat 4,DNF,45,720.0995413856,
Lake Geneva Cross,2015-09-20,Master 45+ Cat 1/2/3/4,27,27,623.4730944211,
Badger Prairie Cross,2015-10-3,Master 45+ Cat 4/5,15,18,688.36674845206,
Badger Prairie Cross,2015-10-3, Cat 4,45,50,640.79167433385,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,52,55,551.53178015948,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Cat 4/5,19,21,669.59521344795,
Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Open,28,33,488.79949674365,
Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,66,67,694.92752489986,
Grafton PumpkinCross,2015-10-17,Single Speed ,DNF,27,581.5507111076,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 4/5,27,32,695.02377788908,
Grafton PumpkinCross,2015-10-17, Cat 4,DNF,37,595.29720457463,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 1/2/3/4,26,30,619.06129471758,
Sun Prairie Cup,2015-10-24,Master 45+ Cat 4/5,20,23,685.72988838546,
Sun Prairie Cup,2015-10-24,Master 45+ Cat 1/2/3/4,24,25,580.68715933097,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Single Speed ,DNF,28,640.92456435657,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 4/5,29,31,745.62859373557,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 1/2/3/4,29,29,558.00977007772,
Cam-Rock Cross,2015-11-14,Single Speed ,21,22,499.85956462471,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 4/5,24,25,680.76211531593,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 1/2/3/4,24,26,604.48306786431,
TBD CROSS,2015-11-15,Master 45+ Cat 4/5,17,17,696.95322668008,
TBD CROSS,2015-11-15, Cat 4,DNF,13,675.20240747847,
TBD CROSS,2015-11-15,Master 45+ Cat 1/2/3/4,10,11,592.84185891289,
Battle of Waterloo CX,2015-11-21,Single Speed ,DNF,27,549.43166161006,
Battle of Waterloo CX,2015-11-21,Master 45+ Cat 4/5,17,19,718.21464854623,
Battle of Waterloo CX,2015-11-21, Cat 4,DNF,24,569.03204078787,
Battle of Waterloo CX,2015-11-21,Master 45+ Cat 1/2/3/4,23,30,566.45738583623,
Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 4/5,28,28,678.96504640911,
Cross-Shooshko Cyclocross,2016-09-10,Elite Single Speed,DNF,29,550.9042085487,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,43,47,670.39347910033,
Trek CXC Cup,2016-09-17,Men Cat 4/5,103,104,694.49546323862,
Trek CXC Cup,2016-09-17,Men Masters 45+ Open,58,58,547.53173324251,
Trek CXC Cup,2016-09-17,Men Singlespeed Open,47,47,461.07176305513,
Trek CXC Cup,2016-09-17,Men Masters 45+ Cat 4-5,27,28,683.38823509639,
Cross-Shooshko Cyclocross,2017-09-9,Single Speed,17,21,575.2759185605,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,30,30,667.26941503601,
Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,41,41,607.54186056268,
Humbolt Park Cyclocross,2017-09-10,Single Spe,13,16,527.07403842038,
Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,43,48,519.34331517787,
Trek CX Cup Day 1,2017-09-22,Men Open,DNF,106,551.64006576441,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Single Speed,DNF,17,578.31025094974,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 35+ Cat 4/5,13,13,672.24622966268,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 4,DNF,30,561.82390289035,
GP Jo Vanderaffe,2017-10-21,Single Speed,DNF,28,631.12903362204,
GP Jo Vanderaffe,2017-10-21, Category 4,DNF,34,610.834092817,
Sun Prairie Cup,2017-10-29,Single Speed,16,17,514.34196519122,
Trek CX Cup,2018-09-21,Men Singlespeed Open,39,40,570.54622755747,
Trek CX Cup,2018-09-21,Men Cat 4/5,127,128,666.80307852859,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,109,116,,
Trek CX Cup,2018-09-22,Men Singlespeed Open,DNF,48,524.688132043,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 4049,33,33,462.25986284152,
Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,55,55,563.94540842943,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,117,119,694.98161810979,
