First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elle,Anderson,Deschutes Brewery Cup,2013-12-7,Women ProCX 1 Elite,3,25,243.03189632592,
Rachel,Lloyd,Deschutes Brewery Cup,2013-12-7,Women ProCX 1 Elite,4,25,253.70879061884,
Elle,Anderson,Jingle Cross Day 3,2013-11-17,Women ProCX 1 Elite,2,29,253.90760265391,
Cody,Kaiser,Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,12,46,163.12536450489,
Nicholas,Weighall,Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,15,46,177.37263968042,
Cody,Kaiser,USGP #6 - Portland Cup,2008-12-7,Elite Juniors,10,19,274.7385377045,
Cody,Kaiser,USGP #5 - Portland Cup,2008-12-6,Elite Juniors,6,27,,
Cody,Kaiser,USGP Mercer Cup Day 2,2008-11-16,Junior 17-18,8,20,314.07565088014,
Cody,Kaiser,USGP Mercer Cup Day 1,2008-11-15,Junior 17-18,8,24,281.02912174967,
Meredith,Miller,NACT #6 -  Boulder,2008-11-2,Elite Women,7,29,318.06868536948,
Meredith,Miller,NACT #5 - Boulder,2008-11-1,Elite Women,9,31,346.96765646048,
