Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #1,2011-10-2,Womens B,9,12,654,
Cross the Way Cyclocross Series #2,2011-11-19,CX Women 4,7,8,653.01505945898,
Sewanee Cross,2011-11-20,CX Women 4,8,9,653.84842210249,
Georgia CX State Champs,2011-12-4,WOMEN CX4,9,11,683.31277081071,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Women 4,3,7,579.11260787236,
The Old Gray Barn Cyclocross Race,2012-10-7,Women Cat 4  ,3,15,549.25251831743,
Jim R Miller CX ,2012-10-14,Women 4  ,2,21,534.83944478778,
BAMACROSS #4,2012-10-21,Women 4  ,1,10,547.51180917116,
Hub Endurance Chattanooga CX II,2012-11-10,CX Women 4,3,6,571.88071639199,
Cross the Way Cyclocross Series #2,2012-11-18,CX Women 4,5,10,544.57984627611,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Women 4,5,8,537.83772692251,
Hub Endurance Chattanooga #1,2013-09-21,CX Women 4,4,7,600,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Women Cat 4,4,9,576.78909357976,
The Old Gray Barn,2013-09-29,Women CX4,6,14,570.80029970762,
Hub Endurance Chattanooga #2,2013-10-13,CX Women 4,6,7,595.81528572904,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women Cat 3/4,35,37,653.42421914795,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,71,78,691.54518746571,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,50,57,646.21222906469,
HUB CX Chattanooga,2014-12-13,Women Cat 4,1,5,,
Bamacross - Cross After Dark,2015-09-19,Women Cat  4,1,9,532.53253324926,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,53,68,647.62884347361,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,49,62,630.22742780432,
Privateer Cyclocross Chattanooga,2015-11-29,Women Cat 4,2,4,,
Bamacross- Sloss Cross,2015-12-6,Women Cat 4,2,9,577.20655416392,
