Race Name,Race Date,Category Name,Place,Total Racers,Points
CXLA Weekend Day 2,2014-11-23,Men C,8,50,440.67303992824,
SCPS#14 - Santa Cross,2014-12-15,Mens C (CX4/5) AM,1,39,428.41525280099,
SCPS#14 - Santa Cross,2014-12-15,Men C (CX4/5) PM,2,22,400.94290950314,
SCCF#1-Cross into 2014 Day One,2014-12-27,Men C (CX4/5) Beginner,1,16,422.32656844772,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Men C (CX4/5),1,20,431.90369540521,
Sea Otter Classic,2015-04-18,Men Cat 5,2,48,403.93280568936,
AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),36,65,427.97818133663,
SoCalCross #4 - Velocity Cross,2015-10-18,Mens B (CX 3-5),17,44,394.18729838481,
SCPS #5 - Spooky Cross,2015-10-24,Men B,13,30,388.59036209539,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men B,12,27,405.78958209335,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men B (CX3-4),12,29,401.63268406138,
SoCalCross #12 - Turkey Trot,2015-11-28,Men B (3-4),3,37,326.99097744255,
