Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,B Men,36,45,435.45454545455,
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,B Men,18,29,413.18831168831,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Men,47,50,526.16978999573,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,4 Men                       58               start,41,54,546.6735431332,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,4 Men                      50               starte,32,46,589.38181283891,
 Storm the Greens,2007-12-2,Elite Men B,21,21,530.09777968832,
Wendell Moore Cyclocross,2007-12-9,Elite Men B,20,21,482.68203621951,
ZIPP OVCX Race #1,2008-09-14,Cat 4 Men Open,20,44,532.28571428571,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 4 Men,16,47,520.87669172932,
USGP #1 - Non-UCI,2008-10-25,Men Cat 4,21,89,455.48227571693,
USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,31,78,509.53503253326,
Buckingham Financial Cyclocross Classic,2008-11-9,C Men,9,43,471.96469556719,
Huber's Apple Cross Day 1,2010-09-11,Men  45+ Cat 4,3,5,,
Huber's Apple Cross Day 1,2010-09-12,Men  45+ Cat 4,1,8,486,
Shawnee Cross,2010-09-26,Men Cat 4 Masters  45-49 ,4,4,,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,67,88,617.19119961577,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Master Men 45-49,13,15,615.05253805137,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,100,103,698.74614290367,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,87,99,672.1806351746,
Storm the Greens,2010-10-31,Cat 4 Master 45+,11,16,593.98200044866,
Bloomington Cyclocross,2010-11-6,Men - Masters 45+ | 4,14,15,658.88723931531,
Gun Club Cyclocross,2010-11-7,Cat 4 Masters 45+,9,20,529.30963057294,
Promotion Cross,2010-11-20,Men Cat 4 Master 45-99 ,7,15,554.74848362916,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Master Cat 4  45-49,2,5,,
Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,29,46,584.14488659675,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,31,56,546.17412304808,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Cat 4 Men,46,68,580.39780665882,
Bloomingcross,2011-10-16,Men Cat 4 Master ,30,44,585.99443074446,
Storm the Greens,2011-10-30,Men Master Cat 4  35-49,31,50,561.93959563642,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Master 35-99,24,37,581.31051289446,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 4 Men,36,64,548.32687597616,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 1/2/3/4/5 Single Speed ,21,24,496.57949070837,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,30,51,559.04345133262,
St Mary's Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Single Speed ,12,14,488.27838020121,
St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,34,75,524.49956811434,
Bloomingcross,2012-10-21,Men Cat 1/2/3/4/5 Single Speed ,8,8,494.11901166818,
Bloomingcross,2012-10-21,Men Cat 4 Master 35-49,19,26,591.17346092848,
Storm Eva Bandman,2012-10-28,Men Cat 1/2/3/4/5 Single Speed ,15,16,545.05802519125,
Storm Eva Bandman,2012-10-28,Men Cat 4 Master 35-49,16,36,531.46897241863,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4 Master 35-49,10,23,525.98806289375,
Brookside Cyclocross Cup,2012-12-2,Men Cat 1/2/3/4/5 Single Speed ,4,5,,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4 Master 35-49,22,38,556.26454388833,
Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,34,49,569.53876386493,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,42,57,595.49358462425,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,40,58,599.82567945871,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5 Master 35-49,26,38,586.84298042643,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5 Master 35-49,27,34,630.78672585472,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Master 35-49,13,21,588.53827468359,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Men Cat 4/5,14,21,598.50058443272,
BloomingCross,2015-09-20,Men    Cat 4/5,60,77,627.97747831512,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,59,68,621.63595001229,
Storm Eva Bandman,2015-10-25,Men    Cat 4/5,40,65,585.37129956465,
