Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Senior ,1,8150,Steve,Twining,Team Lake Effect,,236108,230.97331234962,237.80607044637,
Men Cat 1/2/3 Senior ,2,21444,John,Proppe,Team Lake Effect,,301502,263.08728245089,254.24512419267,
Men Cat 1/2/3 Senior ,3,64292,Thomas,Franek,The Edge Outdoors,,344242,297.39876796505,270.68417793896,
Men Cat 1/2/3 Senior ,4,2284,Ernesto,Marenchin,Crankskins.com,,41544,290.45497855163,287.12323168525,
Men Cat 1/2/3 Senior ,5,2342,Brent,Evans,Roberta's Sun,,11037,285.77328174938,303.56228543155,
Men Cat 1/2/3 Senior ,6,8141,Robert,Sroka,Team Lake Effect,,270997,336.44039292413,320.00133917784,
Men Cat 1/2/3 Senior ,7,40477,James,Dieringer,Spin,,171905,373.39500566893,336.44039292413,
Men Cat 1/2/3 Senior ,8,1880,Jeffrey,Craft,Team Lake Effect,,8033,394.45237695908,352.87944667043,
Men Cat 1/2/3 Senior ,9,34327,James,Baldesare,Cleveland Clinic / RGF,,63797,297.88854325693,369.31850041672,
Men Cat 1/2/3 Senior ,10,22022,Spencer,Hackett,Cap City,,297118,354.85613050263,385.75755416301,
Men Cat 1/2/3 Senior ,11,8214,John,Ehrlinger,Team Spin/RR Donnelly,,209482,403.60306958342,402.1966079093,
Men Cat 1/2/3 Senior ,12,57803,Peter,Dy,,,166004,370.52616766416,418.6356616556,
Men Cat 1/2/3 Senior ,13,8238,Craig,Hannibal,Team Lake Effect,,236062,427.67984522059,435.07471540189,
Men Cat 1/2/3 Senior ,DNF,20212,Nathan,Szabo,Team Lake Effect,,235675,437.38704563761,451.51376914818,
Men Cat 1/2/3 Senior ,DNF,40273,Aaron,Cruikshank,Carbon Racing,,258844,366.39065454917,451.51376914818,
Men Cat 1/2/3 Senior ,DNF,8167,Nate,Loman,Team Lake Effect,,236165,316.24213489252,451.51376914818,
Men Cat 1/2/3/4 Single Speed ,1,2284,Ernesto,Marenchin,Crankskins.com,,41544,290.45497855163,301.53405267683,
Men Cat 1/2/3/4 Single Speed ,2,2413,Rudy,Sroka,Team Lake Effect,,33715,341.26352470219,326.95775669743,
Men Cat 1/2/3/4 Single Speed ,3,40477,James,Dieringer,Spin,,171905,373.39500566893,352.38146071803,
Men Cat 1/2/3/4 Single Speed ,4,40479,Brandon,Halleen,Raleigh / Gates,,302187,377.80516473863,377.80516473863,
Men Cat 1/2/3/4 Single Speed ,5,45388,Sean,Burkey,Raleigh racing/team gates belt drive,,5533,407.19802338717,403.22886875923,
Men Cat 1/2/3/4 Single Speed ,6,21472,Paul,Hamad,,,235316,472.01224358885,428.65257277983,
Men Cat 1/2/3/4 Single Speed ,7,63331,Dave,Schalmo,Scum city,,379080,448.14851703003,454.07627680043,
Men Cat 1/2/3/4/5 Junior Under 18,1,40304,Tad,Hannibal,Team Lake Effect,,,,,
Men Cat 1/2/3/4/5 Junior Under 18,2,77959,Jeremy,Neth,Waslabs,,387954,,,
Men Cat 1/2/3/4/5 Junior Under 18,3,63346,Keaton,Adams,Waslabs,,359202,,,
Men Cat 1/2/3/4/5 Junior Under 18,4,77266,Camden,Adams,Waslabs,,365682,,,
Men Cat 1/2/3/4/5 Junior Under 18,5,91043,Nolan,Wysong,,,623993,,,
Men Cat 3/4 Masters 35+,1,8227,Brooke,Furio,Northbrook Velo Club,,12572,326.03261668035,317.77263950937,
Men Cat 3/4 Masters 35+,2,16228,Christopher,Huck,Snakebite,,165499,341.62253035823,342.37742122602,
Men Cat 3/4 Masters 35+,3,38903,Christopher,Smith,Stark Velo,,263109,391.58698465933,366.98220294267,
Men Cat 3/4 Masters 35+,4,40470,Emilio,Poggio,Team Lake Effect,,326258,360.96157479528,391.58698465933,
Men Cat 3/4 Masters 35+,5,34525,Joel,Ronschke,Team 614,,301026,477.60085623978,416.19176637598,
Men Cat 3/4 Masters 35+,6,40295,Joe,Stratton,Mad Alchemy,,301549,484.46741851635,440.79654809263,
Men Cat 3/4 Masters 35+,7,8135,Seth,Kafferlin,Snakebite,,253644,496.2461129704,465.40132980928,
Men Cat 3/4 Masters 35+,DNF,57789,Jason,Wysong,,,647397,400,490.00611152593,
Men Cat 3/4 Masters 35+,DNF,6233,Unknown,Rider,,,155454,603.18338984624,490.00611152593,
Men Cat 3/4 Masters 45+,1,57782,Joseph,Pallotto,Team Lake Effect,,54101,338.97544595192,335.45795564531,
Men Cat 3/4 Masters 45+,2,16404,William,Marut,Team Lake Effect,,169120,433.15721735759,347.77060383208,
Men Cat 3/4 Masters 45+,3,20137,Chris,Riccardi,Team Lake Effect,,115805,401.89742556164,360.08325201885,
Men Cat 3/4 Masters 45+,4,40296,Dave,Bartels,Chagrin River Cycling,,303715,408.29197221407,372.39590020562,
Men Cat 3/4 Masters 45+,5,8148,Derek,Wilford,Spin,,134363,373.77985744305,384.70854839239,
Men Cat 3/4 Masters 45+,6,83702,John,Fiumara,MVC,,50524,309.67870430577,397.02119657916,
Men Cat 3/4 Masters 45+,7,70066,Wayne,Pignolet,Vertical Earth,,204615,404.62391102539,409.33384476593,
Men Cat 3/4 Masters 45+,8,67419,Jim,Yankush,Stark Velo,,72219,375.80139195362,421.6464929527,
Men Cat 3/4 Masters 45+,9,67422,Ron,Kubala,,,346212,494.86530167773,433.95914113947,
Men Cat 3/4 Masters 45+,10,8186,Michael,Mikes,Blue Sky,,100622,504.24940940564,446.27178932624,
Men Cat 3/4 Masters 45+,11,8269,Mike,Schmidt,,,188006,475.9687274251,458.58443751301,
Men Cat 3/4 Masters 45+,12,64297,Richard,Brink,Cleveland Clinic / RGF,,4859,434.76106492135,470.89708569978,
Men Cat 3/4 Masters 45+,13,40320,Marshall,Leininger,Stark Velo,,205294,524.48868819598,483.20973388655,
Men Cat 3/4 Masters 45+,14,40488,Tom,Wilson,,,300061,487.92654246236,495.52238207332,
Men Cat 3/4 Masters 45+,15,5780,Edson,Madis,Was Labs,,326356,549.88919917539,507.83503026009,
Men Cat 3/4 Masters 45+,16,59655,Ed,Masta,,,416553,526.38908103851,520.14767844686,
Men Cat 3/4 Senior ,1,79857,Joe,Mcdaniel,,,392058,414.67747257744,357.88748600456,
Men Cat 3/4 Senior ,2,20180,Doug,Carraway,Team 614,,287612,381.38426250477,371.05218400222,
Men Cat 3/4 Senior ,3,77963,Kenneth,Gardner,Blue Sky,,290880,409.37758852915,384.21688199989,
Men Cat 3/4 Senior ,4,77945,Kyle,Johannes,Lost Cogs,,388484,439.0772424389,397.38157999755,
Men Cat 3/4 Senior ,5,77956,Ryan,Comeau,Lost Cogs,,386291,478.22956041314,410.54627799522,
Men Cat 3/4 Senior ,6,57762,Christopher,Nicula,Chagrin River Cycling,,254842,435.1636748786,423.71097599288,
Men Cat 3/4 Senior ,7,95203,Andrew,Miller,Snakebite,,309911,506.69938030481,436.87567399055,
Men Cat 3/4 Senior ,8,79859,Jared,Bonecutter,Y-Not Cycling,,230499,443.8087402887,450.04037198821,
Men Cat 3/4 Senior ,9,81227,Jason,Church,Eddy's,,387193,457.559011641,463.20506998588,
Men Cat 3/4 Senior ,10,36516,John,Nichols,Chagrin River Cycling,,313270,469.10839161043,476.36976798354,
Men Cat 3/4 Senior ,11,63369,William,Neidinger,Snakebite,,331826,483.91910306489,489.53446598121,
Men Cat 3/4 Senior ,12,64293,Zachary,Chappell,Snakebite,,358069,456.27200368772,502.69916397887,
Men Cat 3/4 Senior ,13,39249,Mitch,Gabel,Scum city,,262227,431.26805192979,515.86386197654,
Men Cat 3/4 Senior ,14,6217,Erick,Madis,Was Labs,,237913,462.58623125316,529.0285599742,
Men Cat 3/4 Senior ,DNF,77944,Jacob,Crow,Lost Cogs,,390290,419.27890917004,542.19325797187,
Men Cat 3/4 Senior ,DNF,77957,Roger,Sapp,Lost Cogs,,387997,568.54241705613,542.19325797187,
Men Cat 4 Masters 50+,1,20884,Mark,Davis,A World Of Pain,,64246,454.10134137464,444.62145794149,
Men Cat 4 Masters 50+,2,40297,Phillip,Wadsworth,Spin,,284529,487.97018509699,468.46609345612,
Men Cat 4 Masters 50+,3,87679,William,Gardner,Blue Sky,,202965,540,492.31072897074,
Men Cat 4 Masters 50+,4,57748,Jos,Belich,,,254015,526.21939173166,516.15536448537,
Men Cat 4 Masters 50+,5,8215,William,Gibson,Blue Sky,,285140,559.96245883839,540,
Men Cat 4 Masters 50+,6,57764,Robert,Breedlove,Chagrin River Cycling,,4716,570.17965413812,563.84463551463,
Men Cat 4 Masters 50+,7,8251,Dale,Seeds,Stark Velo,,63439,607.40267050229,587.68927102926,
Men Cat 4 Masters 50+,8,81214,Mark,Didomenico,Blue Sky,,388841,605.72482480691,611.53390654388,
Men Cat 4 Masters 50+,9,75913,Darryl,Breedlove,Chagrin River Cycling,,,540,635.37854205851,
Men Cat 4 Senior ,1,90739,Kevin,Larson,,,416205,540,428.10292383227,
Men Cat 4 Senior ,2,63348,Jeremy,Paul,,,360340,493.79551509644,439.29263144904,
Men Cat 4 Senior ,3,75898,Josh,Mckinney,,,361677,503.90517318879,450.48233906582,
Men Cat 4 Senior ,4,83608,Mitch,Schrader,,,380583,493.11957662861,461.67204668259,
Men Cat 4 Senior ,5,81230,Heath,Brown,,,358758,513.25080759338,472.86175429936,
Men Cat 4 Senior ,6,90741,Joe,Edwards,,,391927,540,484.05146191613,
Men Cat 4 Senior ,7,79834,David,Miceli,Bike Hub,,273686,490.11175753052,495.24116953291,
Men Cat 4 Senior ,8,77947,Martin,Zakes,The Edge Outdoors,,366465,515.91380922621,506.43087714968,
Men Cat 4 Senior ,9,82786,Brandon,Mercer,,,389500,559.19095220188,517.62058476645,
Men Cat 4 Senior ,10,91039,Ryan,Havlicek,A World of Pain,,355504,540,528.81029238323,
Men Cat 4 Senior ,11,8271,Ryan,Madis,Was Labs,,284218,540.54598364888,540,
Men Cat 4 Senior ,12,79839,Alex,Kloss,Case Western Reserve University,,388872,570.37349335058,551.18970761677,
Men Cat 4 Senior ,13,57809,Dean,Koch,,,414912,512.60882749793,562.37941523355,
Men Cat 4 Senior ,14,57811,Eric,Fassnacht,,,325132,568.12604796198,573.56912285032,
Men Cat 4 Senior ,15,73402,Stephen,Cinch,,,384523,587.74166946026,584.75883046709,
Men Cat 4 Senior ,16,91040,Aaron,Krocke,,,,540,595.94853808387,
Men Cat 4 Senior ,17,91041,Brandon,Mesi,,,,540,607.13824570064,
Men Cat 4 Senior ,18,81204,Rob,Giorgi,,,13351,583.46861008324,618.32795331741,
Men Cat 4 Senior ,19,91042,Bobbie,Mocilaikar,,,,540,629.51766093418,
Men Cat 4 Senior ,20,87688,Hank,Stock,,,,631.30390834023,640.70736855096,
Women Cat 1/2/3 Senior ,1,21454,Sally,Price,Cleveland Clinic / RGF,,172593,395.62247239453,388.29621919185,
Women Cat 1/2/3 Senior ,2,16330,Lorena,Brown,Snakebite,,139053,437.11704090984,409.32390383779,
Women Cat 1/2/3 Senior ,3,23095,Julie,Sroka,Team Lake Effect,,143111,461.58121733514,430.35158848373,
Women Cat 1/2/3 Senior ,4,64300,Julie,Saeler,Team ER,,387071,501.94353965103,451.37927312966,
Women Cat 1/2/3 Senior ,5,123863,Laura,Webb,Scum city,,379521,483.23269821606,472.4069577756,
Women Cat 1/2/3 Senior ,6,20120,Gwen,Davis,Team Lake Effect,,245157,553.1211069847,493.43464242154,
Women Cat 1/2/3 Senior ,7,75906,Emily,Ponti,Bicycle Hub,,359459,417.30441192536,514.46232706748,
Women Cat 1/2/3 Senior ,8,20121,Angela,Ridgel,Snakebite,,231289,585.76876209993,535.49001171341,
Women Cat 4 Senior ,1,77965,Elizabeth,Hiser,Bike Hub,,389080,,,
Women Cat 4 Senior ,2,70283,Rosalie,Franek,,,387951,,,
Women Cat 4 Senior ,3,90641,Marie,Rote,Snakebite,,382288,,,
Women Cat 4 Senior ,4,90742,Michelle,Meade,Snakebite,,,,,
Women Cat 4 Senior ,5,79849,Rebecca,Schur,Case Western Reserve University,,375334,,,
