First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cole,Tininenko,Cyclocross @ Western Hills Day 2,2014-12-14,Men Cat 1/2/3/4,5,10,332.84352383973,
Charlie,Roberts,Cyclocross @ Western Hills Day 2,2014-12-14,Men Cat 5,1,10,415.89692001008,
Charlie,Roberts,Cyclocross @ Western Hills Day 1,2014-12-13,Men Cat 5,1,8,438.92861219428,
Cole,Tininenko,Cyclocross @ Western Hills Day 1,2014-12-13,Men Cat 1/2/3/4,2,6,366.91497847556,
Cole,Tininenko,Yell County CX Classic,2014-11-9,Men Open,2,12,306.87692666605,
Cole,Tininenko,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,24,50,427.99772045909,
Charlie,Roberts,Arkansas Cyclo-cross State Championship,2013-12-15,Men master,7,9,460.88395703215,
Keegen,Knapp,Old Post CX ,2013-11-17,Men Cat 1/2/3/4/5,9,16,395.8562365993,
Charlie,Roberts,Old Post CX ,2013-11-17,Men Cat 4,8,14,530.73668462833,
James,Gillum,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,16,32,412.55934622901,
Vince,Ferguson,Cyclocross at Western Hills,2013-10-27,Men Cat 1/2/3/4/5,10,12,397.65406342459,
Keegen,Knapp,Cyclocross at Western Hills,2013-10-27,Men Cat 1/2/3/4/5,12,12,422.61926217119,
