Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 2,2013-09-15,SINGLE SPEED B MEN 2/3/4,8,9,458.22973803652,
CCCX 3,2013-09-21,SINGLE SPEED B MEN 2/3/4,6,9,420.96503724573,
CCCX 4,2013-09-28,SINGLE SPEED B MEN 2/3/4,8,8,444.54774744701,
BASP #1: Candlestick Park,2013-09-29,Single Speed  ,28,36,481.42870601345,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat B SS Men,14,31,432.32547231629,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Single Speed B,17,32,462.19766059917,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Single Speed B,22,27,533.23242648196,
2013 NCNCA Cyclocross District Championship,2013-12-29,SINGLE SPEED B MEN 2/3/4,4,7,461.84668402002,
BASP #1 Grand Prix Clark Natwick,2014-09-21,SingleSpeed (all),47,55,499.10075349899,
Vallejo Cougar,2014-10-4,B SS Men,13,17,523.90570557809,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Single Speed,13,14,502.96553811476,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Single Speed,24,39,440.10590394913,
