Race Name,Race Date,Category Name,Place,Total Racers,Points
Omaha Cyclocross Weekend 1,2009-10-3,Cat 1/2/3 Women,1,1,,
Omaha Cyclocross Weekend 2,2009-10-4,Cat 2/3 Women,2,2,,
Skyview Cyclocross Classic,2009-10-24,Cat 1/2/3 Women,1,1,,
Lincoln CX Weekend Day 1,2009-11-21,Cat 1/2/3 Women,4,5,,
Lincoln CX Weekend Day 2,2009-11-22,Cat 1/2/3 Women,3,5,,
Omaha OCXW Opener,2010-10-2,Women 1/2/3,1,2,,
Bellevue GP OCXW #2,2010-10-3,Women 1/2/3,2,3,,
2010 Skyview Cyclocross Classic,2010-10-23,Women 1/2/3,1,3,,
2010 Flatwater Cyclocross,2010-10-24,Women's Open,2,6,442.0660537746,
Lincoln CX Weekend Day 1,2010-11-20,Women 123,2,4,,
Nebraska State Championships,2010-11-21,Women 123,1,3,,
Omaha CX Weekend Day 1,2011-10-1,Women Cat 1/2/3 Senior 10-99,2,2,,
Omaha CX Weekend Day 2,2011-10-2,Cat 3,17,22,509.09239962645,
Omaha CX Weekend Day 2,2011-10-2,Women 1/2/3,1,2,,
Flatwater Twilight Cyclocross Series presented by ,2011-10-5,A Race,21,25,383.6040071778,
Flatwater Twilight Cyclocross Series presented by ,2011-10-12,A Race,21,26,385.36973220052,
Flatwater Twilight Cyclocross Series #3,2011-10-19,Women A,2,2,,
Flatwater Twilight Cyclocross Series #4,2011-10-26,A Race,28,35,499.89499732562,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 3/4 Women,3,21,423.61040004715,
Nebraska State Cyclocross Championship,2011-11-20,Women Cat 3/4,4,12,446.34117795072,
Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 1/2/3  ,DNF,33,448.94800816619,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Women Cat 1/2/3  0  99,1,3,,
Flatwater Cyclocross Weekend Day 2,2012-10-21,Women Cat 1/2/3  0-99,1,7,436.97440397583,
Star City CX - Seacrest Park,2014-09-17,Women A  Pro/Cat 1/2/3,1,2,,
Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Women Open under 40 Cat 1/2/3,1,2,,
Skyview CX Classic,2014-09-27,Women cat 1/2/3,1,1,,
Star City CX - Roper East Park,2014-10-1,Women A  Pro/Cat 1/2/3,1,3,,
MoOcross,2014-10-5,Women Pro/Cat 1/2/3/4,2,8,440,
Bellevue Gran Prix Day 1,2014-10-11,Women Open  Cat 1/2/3/4,3,10,455.49636580812,
Bellevue Gran Prix Day 2,2014-10-12,Women Open  Cat 1/2/3/4,3,13,453.22940523859,
Star City CX - Tanker Hill (Arnold Heights Park),2014-10-15,Women A  Pro/Cat 1/2/3,1,2,,
Star City CX - Roper East Park #2 ,2014-10-29,Women A  Pro/Cat 1/2/3,1,1,,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Women Open  Cat 1/2/3/4,2,8,448.6577031861,
Star City CX - Van Dorn Park,2015-09-9,Women A  Pro/Cat 1/2/3,2,4,,
Star City CX - Seacrest &#x28;Formerly Roper East&#x29;,2015-09-23,Women Open  Cat 1/2/3,1,3,,
Cunningham CX Race Day 1,2015-10-3,Women Open  Cat 1/2/3/4,4,9,432.79005019802,
Cunningham CX Race Day 2,2015-10-4,Women Open  Cat 1/2/3/4,3,6,459.76197326639,
Star City CX - Seacrest,2015-10-7,Women Open  Cat 1 2 3,1,4,,
Flatwater Twilight Cyclocross Friday,2015-10-16,Women Open  Cat 1/2/3/4,2,7,447.0699088835,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Women Open  Cat 1/2/3,6,6,483.28241603326,
Flatwater Twilight Cyclocross Sunday,2015-10-18,Women Open  Cat 1/2/3,4,7,450.49750361796,
Star City CX - Pioneers Park Day 2,2015-11-8,Women Open  Cat 1/2/3,2,6,441.25552159679,
Flatwater CX presented by Joyride Bicycles,2016-10-16,Men Open  Cat 3/4,12,12,475.79086802882,
Star City CX - Van Dorn Park #1,2017-09-6,Women A  Pro/Cat 1/2/3,4,5,,
Star City CX - Van Dorn Park #2,2017-09-27,Women  Open Cat 1/2/3,2,4,,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Women Open  Cat 1/2/3,4,7,481.74996764155,
Pioneers CX Classic - Star City CX Day 2,2017-11-5,Women Senior 35-44 Open,3,3,,
Star City CX - Weeknight Series VDP,2018-09-6,Women  Open Cat 1/2,1,4,,
Star City CX - Weeknight Series East Roper,2018-09-20,Women Womens Open Cat 1/2/3,2,3,,
