Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Houston Day 1,2012-11-3,Men Cat 4  ,6,31,441.93149146871,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,6,69,435.13630500221,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat3/4,15,28,441.58802096522,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,17,37,431.77103736797,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,7,31,415.5769929623,
BCRCX,2013-11-3,Men Cat3/4,5,35,354.55514276644,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat3/4,7,23,384.15601622407,
Terra X Cyclocross Race,2013-12-8,Men Cat3/4,7,24,356.17123727451,
Cross Houston Day 1,2014-10-25,Men Cat 3/4,8,38,391.48742438336,
Cross Houston Day 2,2014-10-26,Men Cat 3/4,4,29,356.21460143906,
BCRCX2014,2014-11-1,Men Cat 3/4,3,45,356.97228151496,
Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,6,50,370.19855058793,
Terra X Cyclocross Race,2014-11-22,Men Master 40+,10,38,348.60719098594,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,8,42,365.00408568761,
