Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 4,28,36,590.60152301569,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 4,21,40,545.46583215295,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 4,10,24,506.67257287742,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 4,16,37,517.04318835422,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 4,DNF,32,672.32635319011,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 4,15,25,534.90557261606,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,30,73,524.25,
Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,11,44,504.68610375798,
Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,30,68,527.13003190796,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Masters CX4 ,2,10,465.83966462688,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,26,63,522.89875547731,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,9,52,457.37573040564,
Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,14,50,481.4439015494,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,23,55,437.09895652378,
Cross & Croissants!,2012-12-1,Men Masters 35+  00+,4,6,414.881785903,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,8,66,445.75179905623,
