Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisville,2007-09-30,B Men,3,36,346.66666666667,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Men,5,34,293.99426520311,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Men,6,50,290.49396383671,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,6,64,294.31897519116,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,10,62,311.84666249265,
Gun Club Cross,2007-11-4,A Men / Elite,22,25,452.0150992936,
Promotion Cross,2007-11-18,MEN A,5,15,283.04007846378,
 Storm the Greens,2007-12-2,Elite Men A,17,26,298.79736273239,
Wendell Moore Cyclocross,2007-12-9,Elite Men A,5,22,261.06076884491,
Cross Nationals Day 4,2007-12-16,Collegiate Men,55,113,320.91228450412,
ZIPP OVCX Race #1,2008-09-14,Elite Men,7,27,247.53157520906,
Tour de Louisville,2008-09-28,Elite Men:,5,29,245.18872149316,
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Men 1-2,DNF,44,367.0329753947,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,25,57,286.97425569068,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,DNF,57,324.18242559047,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,31,53,258.84424499876,
USGP #2 - Derby City Cup,2008-10-26,Elite men,28,38,319.11603678529,
Gun Club Cyclocross,2008-11-2,Cat.1-2-3 Men / Elite,2,22,247.44288031914,
Buckingham Financial Cyclocross Classic,2008-11-9,ELITE MEN,4,24,253.82835080546,
ZIPP OVCX #10 Promotion Cross,2008-11-16,ELITE MEN,3,21,257.10441650947,
Storm the Greens KY State CX Championships,2008-11-30,Elite Men,2,19,245.13998900679,
Brookside Cyclocross Cup,2008-12-7,Elite Men,5,23,246.21196555472,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 1/2/3,2,16,236.75770382158,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 1/2/3,2,27,233.63444276814,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,27,51,230.72478096011,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,24,54,232.938624207,
Tour of Louisville,2009-10-4,Cat 1/2/3 Men,2,18,233.21818458901,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Men Elite/Hommes Elite,18,32,250.29000712419,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Men Elite/Hommes Elite,9,36,195.53393771497,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Men Elite/Hommes Elite,13,34,218.90053159456,
BloomingCross - OVCX # 6,2009-10-18,Cat 1/2/3,1,23,230.37806877518,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,22,55,218.99073411446,
USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,23,48,241.05682761897,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 1/2/3 Elite Men,1,16,224.27263834173,
Promotion Cross,2009-11-8,Men - 1/2/3,2,18,224.58304646737,
Cap City Cross,2009-11-15,Elite Men,1,27,206.59535241116,
SouthEastway Park Cross,2009-11-21,Elite Men,1,23,204.91145293932,
Brookside Cyclocross Cup,2009-11-22,Elite Men,1,20,204.91145293932,
Storm the Greens,2009-12-6,Elite Men,1,21,212.59468369277,
Charm City Cross,2010-09-18,Elite Men,17,44,220.7121858676,
Charm City Cross Day 2,2010-09-19,Elite Men,16,42,225.8529024927,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,31,63,217.1285163955,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,23,61,199.24298329235,
OVCX #2 - Tour de Louisville,2010-10-3,Elite Men,2,28,213.53695529223,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Men,11,33,195.99218563179,
Java Johnny's CX,2010-10-9,Elite Men,11,39,196.15057264958,
Harbin Park CX,2010-10-10,Elite Men,14,44,196.91634959418,
BloomingCross presented by DRT Consulting,2010-10-17,Pro 1/2 Men,4,18,212.66544575739,
Storm the Greens,2010-10-31,Cat 1/2/3,2,24,223.07328738262,
Bloomington Cyclocross,2010-11-6,Men - Pro/1/2 ,4,18,209.5218217931,
Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Men,1,21,224.67791938063,
North Carolina Grand Prix Day 1,2010-11-20,Men UCI Elite Men   ,13,49,199.46748133939,
North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,13,49,198.65783811016,
Ohio State Championships at John Byran State Park,2010-11-28,Elite Men,2,30,192.83842304694,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Men/U23,1,30,210.19169927971,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Men/U23,1,29,221.27702327784,
Kingsport Cup UCI C2,2011-01-15,Elite Men (UCI),9,24,207.79848827545,
Tennessee State Championships,2011-01-16,CX Pro/1/2,6,17,232.89428802502,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Cat 1/2/3  ,5,11,237.36389248479,
CrossVegas ,2011-09-14,Men 1/2 Elite ,49,99,219.81685592563,
Fisherman's Park CX,2011-09-18,Men Elite Men  ,1,52,222.60718089263,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,26,65,194.41528985933,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,22,53,189.26628200464,
GearFest CX,2011-10-1,Men Elite Men  ,3,39,190.62047647163,
Gun Club Cyclocross,2011-10-9,Men Elite Men  ,3,47,223.22275422383,
Bloomingcross,2011-10-16,Men Elite Men  ,1,35,218.58960715867,
Storm the Greens,2011-10-30,Men Cat 1/2/3  ,1,49,198.44593642694,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Elite Men  ,15,31,201.05784862192,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,32,60,198.26794690939,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,57,59,266.97818832956,
North Carolina Grand Prix Race #1,2011-11-19,Men UCI Elite Men  00-99,5,43,168.08905185088,
North Carolina Grand Prix Race #2,2011-11-20,Men UCI Elite Men  00-99,12,38,204.11662185472,
Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,1,46,197.32498972848,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,6,60,226.17711585729,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,49,71,239.47559066208,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,20,68,192.8353241038,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,2,60,202.25438744096,
Caesars Ford CX,2012-10-6,Men Elite Men  ,1,52,198.65321200059,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,39,85,218.6816136328,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,40,80,228.4156437016,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,4,58,201.84388896685,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,42,75,245.03420562752,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,51,71,258.78780465077,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Elite Men  ,1,34,217.50367951375,
North Carolina Grand Prix ,2012-12-15,Men UCI Elite ,9,34,200.55305170974,
North Carolina Grand Prix Day 2,2012-12-16,Men UCI Elite ,DNF,30,298.69965515133,
Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,22,39,228.78228716006,
