Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,47,110,511.66452140625,
Back to Basics Cyclocross Series,2011-09-28,C Men,24,75,488.34287528019,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,13,69,428.47388001831,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,7,88,431.59961911999,
Colorado Cross Cup,2011-10-29,Men 35+_4,4,77,381.13984951729,
CYCLO X Broomfield,2011-11-13,Men 35+_4,2,63,388.69236255269,
Castle Cross,2011-11-20,Men 35+_4,1,76,366.20361468736,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,1,83,356.88389174238,
CYCLO X Louisville,2011-12-3,Men 35+_3,17,25,407.97477856952,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_3,18,27,406.49924450043,
Alpha Cross - Day 1,2011-12-17,Men 35+_3,11,22,368.32868417399,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,27,51,404.31939031379,
Queens of Cross,2012-09-23,Men  Master 35+,9,12,344.13157043733,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 3  ,26,40,429.85460423502,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 3  ,21,32,413.54844683283,
Cyclo X Louisville,2014-11-22,Men SM 5,2,55,408.60060253636,
