Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross,2009-10-18,C Men                           ,81,92,,
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 4,37,37,726.25640142513,
Phelps School Cyclocross Race,2009-11-29,Men 04,29,34,647.34778443417,
Rockville Bridge Cyclocross Classic,2009-12-5,Cat 4 Men,12,12,637.36488675575,
Concrete Crater Cross,2010-09-12,Cat 4,22,27,598.51960936966,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,63,129,579.18408967393,
Town Hall Cross,2010-10-2,Mens Cat 4 (C),33,39,668.02269890848,
Granogue Cross Day 1,2010-10-16,Category:        C Men,71,98,636.09510172111,
Beacon Cross,2010-10-30,C Men,60,78,631.30675100925,
First State Velo Sport Xross,2010-11-6,Category:        C Men             ,49,75,677.00418447304,
Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),66,69,696.65553115536,
Phelps School Cyclocross,2010-11-13,C MEN,37,50,683.51431673525,
Kutztown Cross,2010-11-14,Cat 4,28,37,615.67844227477,
Pennsylvania State Championships,2010-11-27,CAT 4 MEN,43,46,699.94585741179,
Limestone Cross at the Kiln,2011-01-15,CAT 3-4 MEN,31,36,554.16599392711,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,95,127,658.81218546765,
Town Hall Cross,2011-10-8,MENS CAT 4 (C),62,67,662.48172652764,
Star Rock Cross,2011-10-30,Mens Cat 4 (c),16,23,578.33727217123,
Bear Creek Cyclocross Weekend,2011-11-5,Men Category 4  ,40,45,680.28978780184,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 4  ,33,42,627.33232088081,
Crossasaurus Awesome,2011-11-13,Cat 4 Men,53,60,669.25290917994,
Kutztown Cross,2011-11-20,Men Cat 4  ,27,43,590.50592622392,
Phelps School Cross,2011-12-4,Men Category C ,34,43,638.72899616882,
Geler Votre Cul Cyclocross,2011-12-10,Cat 4 men,19,22,639.8127587659,
Town Hall Cross,2012-10-6,Single Speed,28,28,615.5254084814,
Town Hall Cross,2012-10-6,Masters 45+,41,41,565.31695586267,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,40,51,618.52561897879,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3/4 Single Speed ,22,27,506.20909881052,
Star Rock Cross,2012-10-28,Single Speed,10,11,454.43601117832,
Star Rock Cross,2012-10-28,Mens Masters 45+,6,6,491.28739749378,
Stoudts Cross,2012-11-4,Men Single Speed  ,35,40,537.74730757779,
Stoudts Cross,2012-11-4,Men Masters  45+,39,39,650.82461917167,
Crossasaurus Awesome,2012-11-11,Men Masters  45-54,33,36,723.06543738975,
Kutztown Cross Day 1,2012-11-17,Mixed Single Speed Ring Bologna Senior 19+,10,11,551.18762142346,
Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,33,36,673.53058168624,
Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2/3/4/5 Single Speed ,25,27,645.17046196908,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,51,58,560.36406262062,
West Chester Cross Classic,2013-10-20,Men Masters  35+,20,33,392.20642855536,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,DNF,54,624.01325598537,
Last Chance 'Cross,2013-12-28,Masters Men,13,15,577.37410235282,
Town Hall Cross,2014-09-27,SINGLE SPEED,9,11,550.18183926109,
Star Rock Cross,2014-10-18,SINGLESPEED OPEN,8,9,552.9953872346,
Stoudts Cross,2014-11-2,Men SINGLE SPEED OPEN,15,16,521.98973699055,
Sly Fox Cross presented by Bikesport ,2014-11-9,SINGLESPEED OPEN,30,38,600.62631243397,
Quaker City Cross,2015-09-20,Men SINGLE SPEED OPEN,8,8,505.09812959963,
Swashbuckler Cross,2015-10-31,SINGLE SPEED OPEN,12,12,461.5623939509,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Mixed OPEN SINGLE SPEED,7,9,548.51864810303,
Rivertown Cross (PACX),2015-12-5,Mixed OPEN SINGLESPEED,12,13,474.92327012294,
Solstice Cross PACX Series finale,2015-12-12,Men Singlespeed,5,6,484.35837527498,
Carpenter Cross,2018-09-22,Men Masters 50+,11,12,593.24340177489,
Troegenator Cross,2019-10-26,Men Singlespeed,11,15,446.15691261629,
Sly Fox Cross presented by Bikesport ,2019-11-10,Single Speed,25,39,499.8290726616,
