Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master Women,10,21,591,
Seattle Cyclocross - Evergreen High,2009-09-27,Women 4,15,29,600,
Starbucks Gran Prix,2009-10-4,Cat 4 Women,11,29,561.21402174505,
Seattle Cyclocross - Beverly Park,2009-10-11,Women 4,19,32,611.94738275662,
Seattle Cyclocross - Silver Lake,2009-10-18,Women 4,4,21,527.03945526058,
Seattle Cyclocross - Maris Farms,2009-11-1,Women 4,6,15,537.46230242896,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Women 4,19,26,612.28874503783,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Women,11,33,533.05400809837,
Seattle Cyclocross - Monroe,2009-11-29,Women 4,9,18,576.78373381355,
Seattle CX: Beverly Park,2010-10-10,Women3,5,24,470.53844018123,
Seattle CX: Silver Lake,2010-10-17,Women3,8,24,477.53596231939,
Steilacoom,2010-10-31,Women3,9,21,495.37614616216,
Maris Farms,2010-11-7,Women3,5,25,446.5281651904,
Sprinker Cyclocross,2010-11-21,Women3,14,22,511.16974574444,
Evergreen Fairgrounds,2010-11-21,Women3,10,23,489.5424239715,
Marymoor 2011,2011-09-25,Women3,22,25,590.86588377741,
Steeliacoom 2011,2011-10-9,Women 3,15,21,555.21594348818,
