Race Name,Race Date,Category Name,Place,Total Racers,Points
Mad Anthony Cyclocross Race,2012-10-20,Men 4 C-MEN 35-99,1,66,442.92390515717,
Lake Orion High School Day 1,2012-10-27,Men Cat 2/3/4 B-MEN 1-39,18,25,472.71619151469,
Battle at the Burg Cross Race,2013-09-13,Men Master 35+,4,4,,
Tailwind Racing Lower Huron,2013-10-6,Men 4 MEN 19-44,1,32,353.67634138473,
Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 19-44,4,39,373.46576585374,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 4 MEN 19-44,1,30,333.09560860535,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 4 MEN 19-44,1,22,345.73862041212,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 3 MEN 35-44,4,14,369.44271388136,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 4 MEN 19-44,1,16,370.55599183011,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 3 MEN 35-44,3,8,380.62739305615,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 3 MEN 35-44,2,11,329.86496210353,
Alma Grand Prix of Cyclocross,2014-09-6,Men MASTERS 35+ Cat 1/2/3,12,18,383.72230051769,
Alma Grand Prix of Cyclocross,2014-09-6,Men  35-44 Cat 3,1,12,346.73041778137,
Tailwind Racing Lower Huron,2014-11-16,Men  35-44 Cat 3,6,10,396.30760392712,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  35-44 Cat 3,3,9,382.88999976182,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men MASTERS 35+ Cat 1/2/3,5,7,401.59308763269,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men MASTERS 35+ Cat 1/2/3,4,8,320.15985433345,
