Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 1,2015-10-24,Beginner Men,103,125,648.61418985133,
Hyattsville CX,2016-10-2,Men Beginner  Cat 5,62,73,640.90584774047,
DCCX Day 2,2016-10-23,Men Cat 5,65,73,659.37439975145,
CYCLO-X Valmont,2021-09-18,Men SM 5,28,39,619.02359504572,
Back To Basics CX Week 4,2021-09-21,Men C,48,56,682.58491195124,
Primalpalooza,2021-10-3,Men SM 5,9,11,591.72339342757,
CYCLO-X Westminster,2021-11-13,Men SM 5,25,29,628.89075633552,
Colorado State Cyclocross Championships,2021-11-21,Men SM 5,14,19,601.3701737461,
CYCLO-X Longmont,2021-12-4,Men SM 5,19,28,594.14821444768,
Back 2 Basics CX,2022-08-31,Men  C,57,64,629.59517538674,
Back 2 Basics CX,2022-09-7,Men C,39,54,597.02946919986,
Back 2 Basics CX,2022-09-14,Men C,43,51,620.26788428263,
