Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in the Milla #1,2006-09-6,Men A,11,21,223.66666666667,
Thrilla in the Milla #2,2006-09-13,Men A,16,18,285.90069444444,
Thrilla in the Milla #3,2006-09-20,Men A,16,18,303.5926953125,
Thrilla in the Milla #4,2006-10-4,Men A,12,20,269.23946566447,
Thrilla Cross Series #4,2007-10-4,Men A,15,20,231.54305674075,
Thrilla Cross Series,2008-09-4,Men A,14,18,330.52805318663,
Thrilla Cross Series,2008-09-11,Men A,8,18,242.72035045381,
Thrilla Cross Series,2008-09-18,Men A,6,22,250.79100987856,
Thrilla Cross Series,2009-09-3,Men A,11,25,305.61807643298,
Thrilla Cross Series,2009-09-10,Men A,28,30,351.55421995955,
Cross Crusade #1,2009-10-4,Category A,67,76,399.94690389111,
