First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Scott,Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,16,54,459.38375273237,
Greg,Scott,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,25,61,501.83260170271,
Kyle,Rodland,Virginia Cyclocross State Championships,2012-11-25,Mixed OPEN SINGLE SPEED ,6,11,401.22150577111,
Greg,Scott,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,23,63,486.15822284906,
Greg,Scott,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,26,65,494.4710121471,
Greg,Scott,Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,18,50,467.86065401378,
Greg,Scott,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,32,66,529.41898723983,
Greg,Scott,Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,47,70,582.73960564573,
Greg,Scott,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,48,102,532.39877675824,
Greg,Scott,Back to Basics Cyclocross Series,2012-10-10,Mens C  ,30,72,509.0032165592,
Greg,Scott,Frisco Cross,2012-10-6,Men  Master 35+ 4,18,48,438.64622574168,
Greg,Scott,Back to Basics Cyclocross Series,2012-10-3,  Mens C ,33,84,499.42901123332,
Greg,Scott,Adrenalin Cross,2012-09-30,Men 4 Master 35+,25,51,533.79353963624,
Greg,Scott,Primalpalooza,2012-09-29,Men 4 Master 35+,30,40,610.52451147125,
Greg,Scott,Back to Basics Cyclocross Series,2012-09-26, Mens C  ,24,76,488.63707958761,
Greg,Scott,Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,45,63,623.90151080119,
Greg,Scott,Back to Basics Cyclocross Series,2012-09-19,Mens C  ,34,62,549.13281198837,
Greg,Scott,Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,64,98,605.92956621135,
Ben,Gurley,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,35,144,317.96259111284,
Mark,Russell,Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,43,78,555.52826930998,
Ben,Gurley,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,34,150,317.3243741511,
