First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anderson,Reid,MEC Hardwood Ontario Cup #4,2015-10-4,Single Speed,2,3,,
Max,Holmgren,MEC Hardwood Ontario Cup #4,2015-10-4,Under 17 Men & Women,12,25,517.37228178798,
Ava,Holmgren,MEC Hardwood Ontario Cup #4,2015-10-4,Under 17 Men & Women,17,25,544.99197932788,
Isabella,Holmgren,MEC Hardwood Ontario Cup #4,2015-10-4,Under 17 Men & Women,20,25,561.56379785182,
Murray,Wood,MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,18,50,496.8963952149,
Ron,Spencer,MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,24,50,529.25539781107,
Lisa,Holmgren,Ontario Provincial Cyclocross Championship,2013-11-3,Master 30+ Female,1,9,417.54276952363,
Robert,Holmgren,Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,1,47,244.87674407971,
Jeff,Buchan,Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,5,47,279.58453949335,
Ron,Spencer,Ontario Provincial Cyclocross Championship,2013-11-3,Master C 50?59 Male,6,20,423.03214752477,
Gunnar,Holmgren,Ontario Provincial Cyclocross Championship,2013-11-3,Under 17 Male,1,6,,
Ron,Spencer,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 2 Male,21,32,488.63493950934,
Ron,Spencer,Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Master 2 Male,3,7,448.78063896699,
Jeff,Buchan,Barrie Cycling Club Baseball Cross,2011-10-23,Master 2 Male,6,22,377.62605805545,
Murray,Wood,Barrie Cycling Club Baseball Cross,2011-10-23,Master 3 Male,16,35,522.59009450059,
