Race Name,Race Date,Category Name,Place,Total Racers,Points
JR Ranch,2010-10-2,Junior boys 15-18,2,9,345.5,
Wirth Classic Cyclocross,2010-10-10,Junior boys 15-18,5,9,383,
Baker Orchard Cyclocross,2010-10-16,Jr Boys 10-18,2,3,,
Big Ring Flyers Cyclocross,2010-10-17,Junior boys 15-18,12,12,418.28682511737,
Big Ring Flyers Cyclocross,2010-10-17,Men 4,17,62,481.8188605937,
Jackson Meadows Cyclocross,2010-10-23,Jr Boys 10-18,3,9,365.89882408958,
Jackson Meadows Cyclocross,2010-10-23,Men 4,30,47,551.93238690928,
Red Barn Cyclocross,2010-10-30,Men 4,32,49,563.97263880906,
Fridley Fright Cyclocross,2010-10-31,Jr Boys 10-18,4,4,,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Jr Boys 10-18,3,8,408.14944186936,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men 4,44,52,624.65481114304,
Minnesota State Championship,2010-11-13,Junior Boys 15-16,3,3,,
Zac Daab Cyclocross,2010-11-14,Jr Boys 10-18,1,7,383.17415259136,
Zac Daab Cyclocross,2010-11-14,Men 4,25,35,549.35976836538,
Mill City CX,2010-11-20,Men 4,11,33,461.275498164,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 4   ,15,63,458.79801776416,
Jingle Cross Rock- Day #2,2010-11-27,Nen Jrs 15-18,2,6,371.85593682941,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 4,9,44,427.05474287602,
Jingle Cross Rock - Day #3,2010-11-28,Men Juniors 15-17,2,7,368.04340533201,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,7,81,425.9662551282,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Junior  15-16,4,10,393.6131684914,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,6,68,404.17618519349,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Junior  15-16,4,11,393.5823798796,
USGP New Belgium Cup Day 2,2011-10-9,Men 4,10,69,444.61880523413,
Baker Orchard Cyclocross,2011-10-15,Men - Cat 4,1,46,445.3746337029,
Baker Orchard Cyclocross,2011-10-15,Men - Junior - 15-18,3,6,408.54201797229,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,14,73,310.36024599825,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,20,71,329.79370723173,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,16,39,364.31576383173,
Badger Cross,2011-12-10,Men Category 3  19-29,17,35,362.22051278986,
Badger Cross Day 2,2011-12-11,Men Category 3  19-29,14,32,355.88090962809,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 10-29,17,41,388.8228950458,
Cross Nationals Day 3,2012-01-6,Men Junior  15-16,18,55,343.04573817014,
Tuesday Night Cross,2012-09-4,Men Cat 1/2/3  ,17,32,328.24476900322,
Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,7,32,304.6716945171,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,3,94,289.94702469868,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,6,92,282.7143363756,
Baker Orchard Cyclocross,2012-10-6,Men Cat 3  ,1,17,291.48121368207,
Cross @ The Y,2012-10-13,Men Cat 1/2  ,4,18,289.13287119647,
Wirth Cyclocross Classic,2012-10-14,Men Cat 1/2/3  ,3,20,302.84003602419,
Green Acres CX Race,2012-10-20,Men Cat 1/2/3  ,6,32,249.87139212449,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 1/2/3  ,4,24,261.18576700981,
Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3  ,12,32,271.15676483627,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI 17-18 Elite Juniors  ,7,25,257.46788908537,
Cincy3 Harbin Park,2012-11-4,Men UCI 17-18 Elite Juniors  17-18,7,25,260.6213990641,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  17-18,11,29,283.34997165371,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,8,34,281.09606939782,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,3,36,263.51448139269,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,3,36,264.39030764281,
MN State Champs Day 1,2012-12-1,Men Cat 1/2  ,4,30,230.73659272119,
USGP #8: Deschutes Brewery Cup,2012-12-9,Jr Men 17-18,6,21,267.8254411457,
Azencross,2012-12-28,Junior Men,34,56,393.90299786017,
GP Sven Nys,2013-01-1,Junior Men,35,41,407.42845929619,
Superprestige Diegem,2013-01-1,Junior Men,53,70,434.24028404069,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 10-29,2,30,269.91022187056,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,6,50,229.90000367468,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,1,88,265.31697853852,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,6,79,292.92863625431,
METAL CROSS,2013-09-28,Men Cat 1/2,3,15,260.0292541643,
Providence Cyclocross Festival Day 2,2013-10-5,SATURDAY: UCI Elite Juniors 17-18,6,30,298.4053732484,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Juniors 17-18,9,30,298.09096767223,
World Cup #1,2013-10-20,Junior men,32,48,392.66034157301,
World Cup #3,2013-11-23,Junior Men GvA,21,40,366.02549754636,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2 senior 18+,7,22,277.27027340696,
World Cup #4,2013-12-22,Elite Juniors,55,55,474.64235767829,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,18,57,298.64624770643,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,43,48,368.84124901022,
VeloCX Day 1,2014-11-8,Men Open Cat 1/2/3,15,34,317.40919124052,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+  1/2,11,26,302.88900176013,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 1/2/3,11,60,262.36798660009,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 1/2/3,12,44,298.56653476406,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 1/2/3,7,40,273.59229910293,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 1/2/3,15,36,330.37686677273,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 1/2/3,2,34,242.92408746984,
Star Cross,2015-11-7,Men senior 18+ cat 1/2/3,15,37,347.90264504618,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,19,33,343.82839911562,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 1/2/3,2,31,260.46140675655,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,4,37,247.15406414799,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,2,36,231.80903424154,
