Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,78,95,623.40194674398,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,84,105,629.38529757693,
Quaker City Cross,2015-09-20,Men CAT 4/5,55,70,628.97694228734,
West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,58,75,657.11771048688,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,60,90,597.88357121249,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,58,82,605.28362489164,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,49,65,613.83055012636,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 4/5,39,46,642.11436528589,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,43,76,558.18197378398,
Kutztown CX Day 2,2015-11-15,Men Cat 4/5,31,47,590.36917894964,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,26,52,553.01755412604,
Granogue Cross,2016-09-4,Men Cat 4/5,68,117,565.93078201059,
Fair Hill Cross,2016-09-10,Men CAT 4/5,60,84,598.63307665762,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,73,114,578.1919269128,
Quaker City Cross,2016-09-25,Men CAT 4/5,39,55,603.10248738134,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,92,117,624.56934416236,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,48,80,581.34569366328,
Whirlybird CX,2016-10-22,Men Open Cat4/5,53,69,633.63753552764,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,71,92,641.21769213324,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,20,80,449.95996101086,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,40,63,598.93810067466,
