Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse,2007-09-15,Men C,39,57,557.86907314104,
Hood River Cyclocross Classic,2007-09-23,Men C,DNF,45,634.53541442813,
Battle at Barlow CCX,2007-09-30,Men C,26,56,551.44185483702,
Cross Crusade - Alpenrose,2007-10-7,Men C,65,129,552.95489364675,
Cross Crusade - Horning's Hideout,2007-10-14,Men C,34,115,482.29987212607,
Cross Crusade - Rainier HS,2007-10-21,Men C,46,93,513.424879375,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,22,80,478.76685612481,
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,50,94,551.73861849991,
Psycho Cross Series - Winter Cross,2007-12-9,Men C,3,5,,
Psycho Cross Series - Jingle Bell Cross,2007-12-15,Men C,4,6,,
Pain on the Peak,2008-09-13,Men C,DNF,30,496.00493863694,
Battle at Barlow,2008-09-28,Category C,30,64,543.79145665386,
Cross Crusade #1,2008-10-5,Category C,72,134,561.12095416727,
Cross Crusade #2,2008-10-12,Category C,DNF,140,686.14101933416,
Cross Crusade #3,2008-10-19,Category B,72,96,574.14318507423,
Cross Crusade #4,2008-10-25,Category B,61,77,497.92097987071,
Cross Crusade #5,2008-10-26,Category B,56,66,,
Cross Crusade #6,2008-11-2,Category B,83,98,488.61935468205,
Cross Crusade #7,2008-11-9,Singlespeed,57,88,622.22503010594,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,86,95,564.12106288886,
Cross Crusade #3,2009-10-18,Singlespeed,92,120,545.08942732389,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Women,6,15,375.24459853896,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Masters Women 45-49,1,5,,
