Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2012-09-8,Men Pro/Cat 1/2  ,4,9,299.63314958978,
Lake Geneva Cross,2012-09-16,Men Pro/Cat 1/2  19-29,4,16,289.26818249021,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,47,62,281.83678499844,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,56,68,308.35753875672,
CrosstheDomes,2012-10-6,Men Pro/Cat 1/2  ,13,27,294.77391395879,
River Hill Park CX,2012-10-7,Men Pro/Cat 1/2  ,5,10,287.14250027239,
Noyes Park Cross,2012-10-20,Men Pro/Cat 1/2  ,6,12,273.07104186638,
Sun Prairie Cup,2012-10-21,Men Pro/Cat 1/2  ,9,23,273.01232832327,
Halloween Classic by Velo Trocadero,2012-10-27,Men Pro/Cat 1/2  19-29,10,22,309.97076325952,
Cam-Rock CX Classic,2012-11-10,Men Pro/Cat 1/2  ,8,25,288.49482325253,
Kringle Kross,2012-11-18,Men Pro/Cat 1/2  19-29,1,8,277.70069935051,
Booty Cross,2012-12-2,Men Pro/Cat 1/2  ,DNF,20,419.37947178285,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Pro/Cat 1/2  ,11,28,293.8095092738,
Badger Cup Day 2,2012-12-9,Men Pro/Cat 1/2  ,DNF,27,410.00127206869,
Sheboygan Bicycle Company Classic,2013-09-7,Men Pro/Cat 1/2/3,DNF,19,438.25335983241,
Lake Geneva Cross,2013-09-15,Men Pro/Cat 1/2/3,8,33,268.41715851576,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,25,37,264.17977865027,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,23,36,261.40906564384,
Noyes Park Cross,2013-10-5,Men Pro/Cat 1/2/3,4,16,252.56679702459,
Noyes Park Cross Day 2,2013-10-6,Men Pro/Cat 1/2/3,3,20,266.96230789788,
Grafton PumpkinCross,2013-10-12,Men Pro/Cat 1/2/3,2,16,282.20082617599,
FurtherCross,2013-10-13,Men Pro/Cat 1/2/3,4,28,259.34115373105,
Sun Prairie Cup,2013-10-19,Men Pro/Cat 1/2/3,4,21,251.47607048317,
Gordeldiercross,2013-10-20,Men Pro/Cat 1/2/3,2,14,254.00249845053,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Pro/Cat 1/2/3,3,25,273.79887552186,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Pro/Cat 1/2 OPEN,4,25,256.18384089993,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Pro/Cat 1/2 OPEN,5,27,259.3511860242,
Cam-Rock CX Classic,2013-11-9,Men Pro/Cat 1/2/3,3,20,266.22021750917,
Kringle Kross,2013-11-17,Men Pro/Cat 1/2/3,1,3,,
Wisconsin State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,7,13,290.24045563615,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Pro/Cat 1/2,3,16,217.52592755737,
Lake Geneva Cross,2014-09-14,Men  Pro/Cat 1/2,2,26,229.20197671603,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,19,48,239.41546092576,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,19,43,241.1911537816,
East Troy Twilight Cross,2014-09-27,Men 19-29 Pro/Cat 1/2,1,22,238.64138221801,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Pro/Cat 1/2,3,18,247.1086106175,
FLY OVER SILVER CREEK,2014-10-5,Men  Single Speed,DNF,5,,
FLY OVER SILVER CREEK,2014-10-5,Men  Pro/Cat 1/2,3,12,267.25997612654,
Grafton PumpkinCross,2014-10-11,Men  Pro/Cat 1/2,3,14,246.73101962948,
Badger Prairie Cross,2014-10-12,Elite Cat 1/2,4,17,259.65439786717,
Sun Prairie Cup,2014-10-18, Cat 1/2,3,21,251.91912481563,
Gordeldiercross,2014-10-19,Elite Cat 1/2,2,18,265.47786112734,
Halloween Classic,2014-10-25, Cat 1/2,2,18,235.70926743609,
Celtic Cross,2014-10-26, Cat 1/2,2,13,243.64068705949,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 1/2,3,22,239.84305404383,
Cam-Rock Cross,2014-11-8,Elite Cat 1/2,1,15,237.44506646305,
Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,5,49,241.49379288813,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,1,50,229.11046364054,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,2,47,226.67766574211,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 1/2,5,17,253.17337333379,
Flyover Silver Creek ,2015-09-12, Pro/Cat 1/2/3,2,21,232.4119159834,
Sheboygan Bicycle Company Classic,2015-09-13, Pro/Cat 1/2/3,3,15,230.60148017247,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,2,45,219.47911128102,
Cross-Shooshko Cyclocross ,2015-09-26, Pro/Cat 1/2/3,1,20,214.27907074693,
Badger Prairie Cross,2015-10-3, Pro/Cat 1/2/3,3,26,235.12769342158,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,2,54,207.57653473696,
Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,DNF,47,369.27865444169,
Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,18,37,243.53355734421,
Sun Prairie Cup,2015-10-24, Pro/Cat 1/2/3,4,21,239.5269914228,
Celtic Cross,2015-10-25, Pro/Cat 1/2/3,2,21,249.27342968115,
Halloween Cyclocross Classic,2015-10-31, Pro/Cat 1/2/3,2,10,244.10884392322,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,36,61,275.30426905039,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,31,56,251.73292316715,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,1,37,219.96075624195,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,2,51,210.37046494544,
Battle of Waterloo CX,2015-11-21, Pro/Cat 1/2/3,5,20,264.61336706034,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,3,38,226.17223124649,
Afterglow - A Cyclocross Race,2015-12-19,Men Masters 30+,1,15,242.45968340831,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 1/2/3,1,22,216.69869601745,
US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,10,54,249.27302803975,
Cross-Shooshko Cyclocross,2016-09-10,Elite Pro/Cat 1/2/3,2,22,228.76000736174,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,1,47,215.66992724668,
Trek CXC Cup,2016-09-17,Men  ELITE,DNF,43,320.18002685528,
Flyover Silver Creek,2016-10-1,Elite Pro/Cat 1/2/3,3,19,278.07980471145,
Hopkins Park CX,2016-10-2,Men Cat 1/2/3,3,53,221.08728157592,
Grafton PumpkinCross,2016-10-8,Elite Pro/Cat 1/2/3,2,31,224.18487979916,
Humbolt Park Cyclocross,2016-10-15,Elite Pro/Cat 1/2/3,2,16,237.9249878904,
Carpenter Park Cyclocross,2016-10-16,Men Cat 1/2/3,1,35,230.86094251325,
Celtic Cross,2016-10-22, Pro/Cat 1/2/3,2,19,254.82501017577,
Sun Prairie Cup,2016-10-23, Pro/Cat 1/2/3,4,21,237.546533977,
Campton Cross,2016-10-30,Men Cat 1/2/3,2,43,225.15619805507,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Pro/Cat 1/2/3,2,17,233.02754872082,
Groundhog PSI-clocross,2016-11-6,Men Cat 1/2/3,2,36,231.08064367929,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,1,39,218.38141502778,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,2,43,224.13860678899,
Wisconsin State Championships,2016-12-3,Elite Pro/Cat 1/2/3,3,14,236.17678681029,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,3,34,226.76064221907,
Diablo River Cross,2017-10-8, Cat 1/2/3,DNF,7,,
Hopkins Park CX,2018-09-9,Men Cat 1/2/3,4,38,225.93879042494,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 1-23,5,31,233.09344597318,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,8,73,228.44455321596,
Grafton PumpkinCross,2018-10-6,Elite Category 1/2/3,3,15,252.88919301685,
Badger Prairie Cross,2018-10-13,Single Speed,2,20,261.41288932659,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,3,35,211.95895613689,
Tough Udder CX,2018-10-20,Elite Category 1/2/3,2,18,222.68519575298,
Tough Udder CX,2018-10-20,Single Speed,DNF,15,462.09203896929,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,4,34,220.09254758704,
Sunnyview Cross,2018-10-27, Category 1/2/3,4,10,244.82745942085,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 1/2/3,1,17,233.48255898392,
Groundhog PSI-clocross,2018-11-4,Men Cat 1/2/3,3,21,228.49885991505,
Sun Prairie Cup,2018-11-10, Category 1/2/3,2,23,229.75462113024,
Fat Kats Cross Race,2018-11-11, Category 1/2/3,1,7,233.73856593293,
GP Jo Vanderaffe,2018-11-17, Category 1/2/3,1,21,230.56755234112,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 1/2/3,2,22,220.19263325157,
Battle of Waterloo CX,2018-11-24,Elite Category 1/2/3,2,20,233.20724903396,
Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,30,35,283.2306356135,
Ruts and Guts,2018-12-9,Men UCI C2 Cat 1/2,22,30,265.43243288844,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,12,58,256.45443167347,
Flyover Silver Creek,2019-09-7,Masters 35+ Category 1/2/3,DNF,18,493.16775829825,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,8,37,262.79002174634,
Sun Prairie Cup,2019-11-9,Elite Category 1/2/3,DNF,19,383.23676329961,
Kringle Kross at Wern Valley,2020-11-7,Men Masters 35+ Category 1/2/3,1,5,,
Kringle Kross at Wern Valley,2020-11-7,Elite Category 1/2/3,DNF,7,336.50537351506,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Elite,14,19,330.59436850068,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Elite,DNF,24,440.89761616003,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 35+,DNF,18,442.51654455509,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Elite,5,14,279.09694907736,
Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Elite,5,11,320.02062298089,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 35+,1,20,272.4457292592,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 22-39,2,16,297.9149230981,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 35-39 Cat 1/2/3,5,19,262.22905721493,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 35+,1,28,283.24378246671,
Diablo Sunnyview Cross,2022-10-2,Men Category 1/2/3 Elite,3,3,,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 35+,1,21,265.12087901051,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,DNF,88,482.02023827043,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 1/2/3 Masters 35+,1,16,271.63641511022,
Groundhog PSI-Clocross,2022-11-6,Men Cat 1/2/3,5,15,263.56641611263,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Elite,7,13,289.15158139237,
Wheeling Heritage Park CX,2022-11-13,Men Cat 1/2/3,3,19,262.39825475252,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 35+,5,18,315.62692393224,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 35+,DNF,17,431.77256315592,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Masters 35+,1,15,258.96986214306,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 1/2/3 Masters 35+,1,25,255.08400696084,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Elite,4,11,287.35012356113,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Masters 35+,1,20,238.5615147816,
Wheeling Heritage Park CX,2023-11-12,Men Cat 1/2/3,3,24,248.75183675907,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 35+,1,24,244.1552309308,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 1/2/3,6,32,246.57083502194,
2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 40+,4,34,239.54709523969,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 40-44 Cat 1/2/3,5,36,236.829460006,
