Race Name,Race Date,Category Name,Place,Total Racers,Points
Half Acre Cycling's CX Eliminator,2017-08-26,Women A/B Open,11,13,562.77460735399,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,35,92,,
xXx Racing Jackson Park CX Relay,2017-08-27,Women Open  Cat 4/5,10,44,,
Beverly Bike CX,2017-10-9,Women Cat 4/5,25,34,659.5176372601,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 4/5,19,39,600,
Campton Cross,2017-10-29,Women Cat 4/5,24,40,631.97841243342,
Groundhog PSI-clocross,2017-11-5,Women Cat 4/5,17,30,614.86031184862,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 4/5,18,32,610.00321915823,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 4/5,18,30,637.80639224846,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Women Cat 4/5,5,15,549.48387654298,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,42,55,625.0581123014,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 4/5,12,39,533.64618900163,
Afterglow - A Cyclocross Race,2017-12-17,Women Cat 4/5,8,22,559.76980889096,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 4-5,13,32,571.06285981049,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 3-4,24,31,630.2678601343,
Half Acre Cycling's CX Eliminator,2018-09-29,Open SS/Mixed,5,9,524.05784654984,
Half Acre Cycling's CX Eliminator,2018-09-29,Women A/B Open,4,9,564.15170464223,
Beverly Bike CX CCC#3,2018-10-7,Women Cat 3/4,26,27,653.43538320847,
Beverly Bike CX CCC#3,2018-10-7,Women Cat 4/5,20,28,649.62970805212,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 3/4,23,25,633.63924139567,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Open Single Speed,8,11,626.59516805073,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 3/4,27,32,635.61184777591,
ABD Sunrise Park Cyclocross,2018-10-21,Women Open Single Speed,6,8,633.31609376388,
Campton Cross,2018-10-28,Women Cat 4/5,11,24,586.71554975902,
Groundhog PSI-clocross,2018-11-4,Women Cat 4/5,8,16,592.58165166945,
Groundhog PSI-clocross,2018-11-4,Women Open Single Speed,8,9,586.33447813117,
Wheeling Heritage CX,2018-11-11,Women Cat 4/5,8,18,566.77451798548,
Wheeling Heritage CX,2018-11-11,Women Open Single Speed,10,11,631.83177649062,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 4/5,10,10,635.1228333797,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 4/5,11,17,642.36919448373,
2018 Illinois State Cyclocross Championships,2018-12-2,Women SingleSpeed,7,8,540.41520891532,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 4/5,7,20,548.1905714172,
Afterglow - A Cyclocross Race,2018-12-9,Single Speed Open,22,25,532.13311591218,
Afterglow - A Cyclocross Race,2018-12-9,Women Cat 4/5,6,12,578.75841716371,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 4/5,18,30,637.5398501973,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Open Single Speed,3,3,,
Hopkins Park CX,2019-10-6,Women Cat 4/5,12,21,629.20573490042,
Hopkins Park CX,2019-10-6,Women Open Single Speed,6,6,544.15858973903,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 4/5,8,26,535.62844789632,
Carpentersville Woodland School Cyclocross,2019-10-20,Women SingleSpeed,6,7,644.34426650728,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 4/5,6,27,522.8011602309,
ABD Sunrise Park Cyclocross,2019-10-27,Women SingleSpeed,5,5,,
ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 4/5,6,24,535.65942046025,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Elite Category 4/5,12,16,613.85243131799,
Campton Cross,2019-11-3,Women Cat 4/5,7,20,541.95695821152,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 3/4,11,15,547.50164082374,
Groundhog PSI-Clocross,2019-11-10,Women SingleSpeed,7,7,544.04813651839,
Groundhog PSI-Clocross,2019-11-10,Women Cat 4/5,5,20,515.65345404173,
Wheeling Heritage Park CX,2019-11-17,Women SingleSpeed,6,6,598.63811988459,
Wheeling Heritage Park CX,2019-11-17,Women Cat 4/5,5,10,588.28756832116,
Pheasant Run Resort CX Race,2019-11-23,Women Cat 3/4,9,10,561.73542852745,
Pheasant Run Resort CX Race,2019-11-23,Women Cat 4/5,1,13,480.0448336615,
Pheasant Run Resort CX Race,2019-11-23,Women Open Single Speed,4,4,,
Pheasant Run Resort CX Race Day 2,2019-11-24,Women SingleSpeed,5,6,513.50583895038,
Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 4/5,3,18,474.53450126068,
Region Riot Cyclocross,2019-12-1,Women Cat 4/5,1,8,487.88479628209,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women SingleSpeed,8,9,554.55127964821,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 4/5,7,33,474.76714466279,
Afterglow - A Cyclocross Race,2019-12-15,Women Cat 4/5,4,10,539.30293526832,
Indy Cross II - Rhodius Park,2020-10-11,Women Senior  Cat 4/5,7,9,638.99960924035,
Indy Cross II - Ellenberger Park,2020-10-25,Women Senior  Cat 4/5,7,11,621.78982636368,
Indy Cross II - Paul Ruster Park,2020-11-8,Women Senior  Cat 4/5,6,6,598.0235705934,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Women Senior  Cat 4/5,7,8,605.00106454862,
xXx Racing Relay CX,2021-08-29,Women Cat 4/Novice,5,14,,
xXx Racing Relay CX,2021-08-29,Relay Roulette,10,36,,
xXx Racing Relay CX,2021-08-29,Coed Open,26,71,,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Women B,5,15,556.47289030847,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Gender Expansive,4,9,525.43179251013,
xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 4/5,18,23,673.28392269463,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 3/4 Elite,13,14,573.86792739691,
OnMilwaukee's Hill Bill,2021-10-3,Women Category 4/5 Elite,8,8,651.93347300785,
Trek CX Cup,2021-10-9,Women Cat 4 Elite,20,26,628.54186329723,
Glenwood Academy CX,2021-10-17,Women Cat 4/5,5,15,561.06349088961,
ABD Sunrise Park,2021-10-24,Women Cat 4/5,4,16,522.26518052436,
Campton Cross,2021-10-31,Women Cat 4/5,11,27,568.42300236105,
Kringle Kross at Wern Valley,2021-11-6,Women Category 4/5 Elite,5,14,540.51441430752,
Groundhog PSI-Clocross,2021-11-7,Women Cat 4/5,6,15,569.81723060044,
George Garner Memorial CX Race,2021-11-14,Women SingleSpeed,4,4,,
George Garner Memorial CX Race,2021-11-14,Women Cat 4/5,6,15,559.05448272338,
Region Riot Cyclocross,2021-11-28,Women Cat 4/5,1,10,487.38584461762,
xXx Racing-Athletico Relay Cross,2022-08-29,Women 4/Novice,2,12,,
xXx Racing-Athletico Relay Cross,2022-08-29,Relay Roulette,13,26,,
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,32,78,,
Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Women's Beginner,8,15,600,
LAPT Lioncross,2022-09-11,Women Category 3/4 Elite,13,15,584.19968925032,
CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 4/5,8,28,540.10372946526,
Glenwood Academy CX,2022-10-16,Women Cat 4/5,6,24,524.81358602,
ABD Sunrise park,2022-10-23,Women SingleSpeed,5,8,542.61951488812,
ABD Sunrise park,2022-10-23,Women Cat 4/5,12,29,570.6288722301,
Campton Cross,2022-10-30,Women Cat 4/5,10,30,539.37219510873,
Groundhog PSI-Clocross,2022-11-6,Women Cat 4/5,7,17,563.01920418154,
Groundhog PSI-Clocross,2022-11-6,Women Cat 3/4,16,20,587.24097129043,
Wheeling Heritage Park CX,2022-11-13,Women Cat 4/5,5,21,518.93289268947,
Wheeling Heritage Park CX,2022-11-13,Women Cat 3/4,11,14,576.92685476341,
Region Riot Cyclocross,2022-11-27,Women Cat 4/5,4,5,,
Region Riot Cyclocross,2022-11-27,Women Cat 3/4/5,7,8,545.79696890184,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Masters 35+,5,9,559.35974718801,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 3/4,17,20,592.48121071662,
Glenwood Academy CX,2023-09-24,Women Masters 35+,6,8,559.95369488102,
Glenwood Academy CX,2023-09-24,Women Cat 3/4,14,16,627.76720426094,
CCC #2 - Jackson Park CX,2023-10-7,Women Masters 35+,5,8,528.99817894977,
CCC #2 - Jackson Park CX,2023-10-7,Women Cat 3/4,13,20,568.58442717494,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Masters 35+,5,7,526.72246453626,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 3/4,13,21,572.19838734783,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Masters 35+,7,7,604.535774938,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Cat 3/4,12,19,540.27719705288,
Groundhog PSI-Clocross,2023-11-5,Women Masters 35+,4,6,520.22891052648,
Groundhog PSI-Clocross,2023-11-5,Women Cat 3/4,8,19,515.33638740797,
Wheeling Heritage Park CX,2023-11-12,Women Masters 35+,3,4,,
Wheeling Heritage Park CX,2023-11-12,Women Cat 3/4,15,25,536.71752090596,
Quarry Cross At The Forge,2023-11-19,Women Masters 35+,3,7,498.44291933593,
Quarry Cross At The Forge,2023-11-19,Women Cat 3/4,11,27,505.91403935866,
Montrose Beach CX - CCC #8,2023-12-3,Women Masters 35+,7,8,550.08751763362,
Montrose Beach CX - CCC #8,2023-12-3,Women Cat 3/4,14,29,502.729417602,
