Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross 3,2009-10-25,Men B,30,31,468.20512820513,
Bubba Cross 5,2009-11-1,Men B,27,27,495.34305456877,
Hermann Cross Under The Lights,2010-09-18,Men Cat 1/2/3,24,27,354.00055642997,
Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Men),32,40,466.87491518344,
Bubba CX #5 2010,2010-10-31,B (Men),33,45,477.72835300796,
Bubba CX #6 2010,2010-11-7,B (Men),29,49,433.74556854828,
Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,49,61,396.58853104561,
Gateway Cross Cup,2011-09-21,Men Master  40-99,15,20,353.83846075885,
Bubba CX #3 2011,2011-10-23,A (Men),16,25,318.5433509216,
Bubba CX #5 2011,2011-10-30,A (Men),18,19,381.99034169301,
Bubba CX #6 2011,2011-11-6,B (Men),37,41,477.70795534491,
Bubba CX #8 2011,2011-11-13,B (Men),30,34,500.62140018153,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5  ,25,25,367.54320454651,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5  ,14,14,333.02043210593,
Gateway Cross Cup,2012-09-26,Men Master  40-99,DNF,28,448.25791920338,
Bubba #5: Sylvan Springs,2012-11-4,B Race,24,25,471.04328716672,
Bubba #6: Concordia Seminary,2012-11-10,B Race,17,28,443.00042960718,
Bubba #7: Fort Bellefontaine,2012-11-11,B Race,17,21,458.58279141463,
Archview Cyclocross Festival,2012-11-17,Men Cat 3/4  ,13,25,413.21797743903,
Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 3/4  ,22,27,518.43552112935,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Master 40+,12,15,467.09578715818,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Master 40+,7,7,432.49673440628,
WTB Superprestige#2,2013-09-22,M40+,8,9,451.76800048601,
WTB Superprestige#3,2013-09-29,M40+,6,9,385.20760657292,
WTB Superprestige#4,2013-10-6,M40+,7,8,386.57028718641,
Gateway Cross Cup Day 1,2013-10-26,Men Open,28,41,419.53749576908,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men B Race,17,25,454.02073120498,
ArchView Cyclocross Festival,2013-11-23,Men Cat 3/4,4,18,387.46292311942,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men B Race,25,32,485.65913220851,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 3,17,22,461.72764306401,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Retailers,12,35,345.19569725994,
WTB Superprestige,2014-09-21,Men masters 40+,8,9,486.02915229277,
CoMO Cyclocross Cup Day 1,2014-09-27,Men Masters 40+ Open,1,10,344.44059537198,
Jingle Cross Day 1,2014-11-14,Men Masters 35+,27,35,424.69171286794,
Jingle Cross Day 2,2014-11-15,Men Masters 35+,35,44,483.29165402631,
Jingle Cross Day 3,2014-11-16,Men Masters 35+,24,32,414.08675607631,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Open Masters 40+,6,9,415.64044337149,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Masters 40+,8,11,403.08840180819,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men B (3/4),10,11,491.70174617745,
Missouri State Cyclocross Championship,2014-12-13,Men Masters 40+ Open,4,7,414.55805163437,
A Festivus CX Race for the Rest of Us,2014-12-21,Men Master 40+ Open,3,7,378.21642755502,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,51,127,362.20329800172,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Masters 40+,4,11,404.84451049483,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Masters 40+,2,8,374.91673016157,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men Masters 40+,2,8,384.84546102195,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Masters 40+,3,14,339.25364531694,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Masters 40+,4,12,372.26595247219,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Masters 40+,6,13,381.24191026806,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men Masters 40+,1,8,335.45108810278,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men B Race,5,19,379.0291530006,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men Masters 40+,4,8,393.61346440468,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Masters 40+,6,9,372.40320545852,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,44,64,419.21507498643,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,40,62,450.52179495812,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,35,42,459.12474559277,
Missouri State Cyclocross Championships,2015-12-13,Men Masters 45-49 Open,1,2,,
Wild Trak SuperPrestige CX,2016-09-11,Men MASTERS,7,9,418.0862180965,
Trek CXC Cup,2016-09-17,Men Masters 45+ Open,42,58,460.96291432531,
Trek CXC Cup,2016-09-18,Men Masters 45+ Open,40,52,453.20921525603,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,30,68,371.70243472675,
Jingle Cross Day 3,2016-09-25,Men Masters 45-49,48,62,473.54452157136,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Masters 40+/50+,7,28,354.33238367705,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,B Race,12,21,429.78175961183,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Masters 40+/50+,11,25,432.80675612414,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,Masters 40+/50+,13,20,471.19728377701,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Masters 40+/50+,10,21,418.17027157908,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Masters 40+/50+,10,23,398.66774139886,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Masters 40+/50+,16,22,473.63064805159,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,45-49 Masters,5,7,431.29348400759,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men masters,7,8,417.45257799291,
Jingle Cross Inc.,2017-09-15,Men Masters 45-49,32,40,462.52613231841,
Trek CX Cup Day 1,2017-09-22,Men Open,80,106,499.79746076579,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,74,83,452.68482995038,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,Masters 40+/50+,14,17,497.40191416398,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,Masters 40+/50+,13,16,461.39789389589,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,Masters 40+/50+,19,21,532.17474437845,
2017 Missouri State Cyclocross Championship,2017-12-10,Cat 3,18,19,452.16058462539,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men Masters,3,10,351.0452068369,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,54,62,425.14755649032,
Trek CX Cup Day 3,2019-09-22,Men Master 45+ Open,20,29,423.31513296193,
FayetteCross Day 1,2019-10-5,Men Master 40+ Open,12,17,372.87045880686,
