Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Australian CX National Championships (Elite Women),2014-08-2,Elite Women,8,15,440,
Australian National Championships (Elite Women),2015-08-9,Australian National Championships Aug 9 2015 Women,12,14,495,
Focus CXtwiLITE Zombie Park,2015-11-10,A Women (Open),1,9,396,
Focus CXtwiLITE Not the Circus,2015-11-24,CXA Women (Open),2,11,387.2,
Focus CXtwiLITE Not the Circus,2015-11-24,A-Grade CX Women (Women),2,10,387.2,
Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Women (Women),2,10,387.2,
Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Women (Women),2,10,370.48,
Kasteelcross Zonnebeke,2016-01-16,Women Elite,25,26,561.57868702379,
World Cup #6 - Hoogerheide,2016-01-24,Women Elite,62,65,417.47025112884,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Women Elite,30,38,450.95517213186,
Focus CXtwiLITE Park 4,2016-02-16,CX A Women (Open),2,11,402.00357854486,
Focus CXtwiLITE Park 25,2016-03-1,A Women (Women),2,9,396.31339375613,
Focus CXtwiLITE Almost Zombie,2016-03-15,A Women (Women),3,9,406.80914516183,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,A-CX Women (Women),3,13,395.07179265292,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,A-CX Women (Women),3,14,390.72626826609,
Australian National CX Series 2016 - Round 1 ,2016-07-2,Elite Women,7,7,483.45,
CX National Series Round 2,2016-07-3,Elite Women,7,7,483.45,
2016 South Australian CX Championships,2016-08-14,U23W (Women),1,5,,
Australian National Cyclo-Cross Championships,2016-08-20,U23W (Women),1,3,,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,ELITE Women (Women),9,12,479.6,
Focus CXtwiLITE Race 1,2016-11-29,A-CX Women (Women),3,10,405.74785235316,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,57,57,446.96250639304,
Kasteelcross Zonnebeke,2017-01-21,Women Elite,23,28,492.61596314621,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,69,71,409.85069310788,
World Championships,2017-01-28,Women Under 23,42,43,440.66149591438,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,A-CX Women (Women),4,10,401.26330004523,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,A-CX Women (Women),1,10,383.08172118519,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,A-CX Women (Women),1,11,354.3173803581,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,A-CX Women (Women),2,10,394.25089283507,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Women A,DNF,23,544.83455643077,
2017 NCXS Round 1,2017-06-11,Elite Women,8,21,408.48634477754,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,U23W (Women),1,2,,
Australian National CX Series 2017 - Round 2,2017-07-15,Elite Women (Women),6,13,406.23048047658,
Australian National CX Series 2017 - Round 3,2017-07-16,Elite Women (Women),6,11,422.65662792733,
 Australian National Cyclocross Championships,2017-08-5,Elite Women,9,13,437.97541344916,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Elite Women,5,16,396.22894339636,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Elite Women,11,18,443.6000764595,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Women,4,19,377.92132823577,
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Women,30,35,493.625,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Women,21,35,456.5,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,A-CX Women (Women),3,11,406.17503784614,
Serafino Super CX ,2017-11-5,A-CX Women (Women),2,5,,
DVV - Flandriencross,2017-11-26,Women Elite,39,43,494.69674997509,
GP Hasselt,2017-12-2,Women Elite,36,37,516.61857604152,
Zilvermeercross,2017-12-3,Women Elite,34,40,527.47735727469,
Vlaamse Druivencross,2017-12-10,Women Elite,35,39,417.20164313079,
World Cup #6,2017-12-17,Women Elite,DNF,61,407.88949617388,
Waaslandcross,2017-12-23,Women Elite,47,52,472.099537237,
World Cup #7,2017-12-26,Women Elite,DNF,66,429.91587910013,
Telenet Superprestige Diegem,2017-12-30,Women Elite,47,64,468.87869107491,
GP Leuven,2018-01-7,Women Elite,23,30,456.52085011466,
Cyclocross Otegem,2018-01-15,Women Elite,20,24,421.0043720258,
Kasteelcross Zonnebeke,2018-01-20,Women Elite,23,26,483.56866036666,
World Cup #9,2018-01-28,Women Elite,56,62,396.96394299827,
World Championships,2018-02-3,Women Elite,40,41,345.01780772303,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,A-CX Women (Women),2,12,386.55657800004,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,WE (Women),DNF,11,586.76015947268,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,WE (Women),6,8,428.23108839767,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,WE (Women),6,9,449.96445941096,
2018 South Australian Cyclo-Cross Championships,2018-07-15,ELITE Women (Women),2,10,383.00529065721,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Elite Women (Open),8,13,393.5767712072,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Elite Women (Open),3,12,356.79831033291,
2018 Australian National CX Championships,2018-08-12,Elite Women,3,15,365.04378087821,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,A-CX Women (Women),2,9,399.51515820204,
Melbourne GP of CX Day 1,2018-08-25,Elite Women,11,22,421.03589613368,
Melbourne GP of CX Day 2,2018-08-26,Elite Women,14,22,441.37326767953,
Crossfire Cup Race 4- Not the Circus,2018-09-16,A-CX Women (Women),1,9,396.51065885828,
Focus Xmas Xross,2018-12-17,CX_WA (Women),3,9,394.73357112424,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_WA (Women),2,11,391.70991164853,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_EW (Women),11,16,470.76516668856,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_EW (Women),8,16,445.93526260796,
Crossfire Cup Race 2,2019-07-14,CX_WA (Women),1,7,382.84548679854,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Elite (Women),4,9,415.72721284552,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Elite (Women),7,10,457.19482261328,
South Australian CX Championships @ Gepps Cross,2019-08-4,ELITE Women (Women),2,6,405.63450162874,
Australian CX National Championships,2019-08-10,Elite Women,8,15,431.68268093585,
Crossfire Cup Race 3,2019-09-8,CX_WA (Women),2,10,393.67025478376,
Bare Bones Cross,2020-06-13,CX_WA (Women),6,11,461.06360631772,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,ELITE Women (Women),6,6,467.71939314639,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_WA (Women),5,10,433.61981147568,
