Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Men Cat 4   ,42,55,582,
Lion Cross NCCX #2,2010-10-24,Men Masters 35+  35-99 ,32,38,362.07894736842,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat 4   ,35,48,598.54734805847,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat 4   ,40,50,596.1989696074,
Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,28,34,382.82396827451,
NCCX #10,2011-01-8,Men Masters 35+  35-99 ,25,29,411.12261834138,
Celtic Cross 2011,2011-01-9,Men Masters 35+  35-99 ,13,14,347.70742812196,
Wilkesboro Cyclocross,2011-01-16,Men Masters 35+  35-99 ,26,30,394.27310916257,
NCCX #13,2011-01-22,Men Masters 35+  35-99 ,13,15,363.84140878522,
NCCX #14,2011-01-23,Men Masters 35+  35-99 ,22,27,396.40062486331,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Masters 45+,12,16,464.06823847629,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 45+,15,21,490.45000753187,
SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,36,57,587.35919729482,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,23,56,499.90518869613,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,28,54,540,
Boonetown Throwdown NCCX#3,2011-10-30,Men Single Speed  ,12,16,449.64445155652,
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,28,62,504.35732646318,
Salisbury Cyclocross Race,2011-11-6,Men Single Speed  ,11,12,466.08190375453,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,22,67,470.70918086892,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,18,57,457.37776163315,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,18,57,457.37776163315,
Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,19,42,503.28096086977,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  00-99,28,27,712.61665487489,
MerryCrossmas part deux,2011-12-18,Men Single Speed  ,16,17,479.49334855852,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,32,56,521.34357230511,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,17,42,487.07913640956,
NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,23,43,495.90600983211,
NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,20,48,480.17969894702,
BHB Cross Series,2012-09-22, Cat 3/4  ,48,62,444.80127673256,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,22,25,557.97458944983,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 45+,18,20,540.41985771279,
Cyclocross in the Sandhills,2012-10-20,Men Masters 45+ ,19,23,453.13303256877,
Lion Cross - NCCX #2,2012-10-21,Men Masters 45+ ,24,27,472.84628218405,
Lion Cross - NCCX #2,2012-10-21,Men Single Speed  00-99,13,16,463.10347057753,
Boone-Town Throw-Down,2012-10-28,Men CX3  ,49,62,469.46794580506,
Boone-Town Throw-Down,2012-10-28,Men Single Speed  00-99,17,21,466.08387367294,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,50,57,497.00378887217,
Salisbury Cyclocross Race,2012-11-4,Men Single Speed  00-99,16,21,482.14798517001,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters 45+ ,17,24,446.07716603476,
NCCX # 6,2012-11-17,Men Masters 45+ ,18,22,443.14474512126,
Crossroads Grand Prix,2012-11-18,Men Single Speed  ,18,24,496.98068511834,
Crossroads Grand Prix,2012-11-18,Men Masters 45+ ,19,29,426.28205223601,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,26,34,457.88320774627,
Queen City-Charlotte Cyclocross,2012-12-2,Men Single Speed  00+,23,28,503.1065956495,
Cross Festivus,2012-12-9,Men Masters 45+ ,23,28,454.52632870362,
North Carolina Grand Prix ,2012-12-15,Men Single Speed  ,13,18,469.77730310459,
North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,25,35,435.55846197422,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,30,32,481.29174052189,
Five County Cross,2013-01-5,Men Masters 45+ ,11,14,483.97202275204,
Celtic Cross 2013,2013-01-6,Men Masters 45+ ,9,11,431.37679131422,
Celtic Cross 2013,2013-01-6,Men Single Speed  00+,6,8,464.98461170975,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 45-49,22,27,391.25822647328,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,74,83,438.96548233058,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Masters 45+  45+,15,23,471.94797213659,
MSG CX Series #3,2013-10-5,CX Masters 45+/55+ (3/4/5),6,19,405.90326520283,
MSG CX Series #3,2013-10-5,CX Single Speed,6,6,479.17375252444,
MSG CX Series #4,2013-10-6,CX Masters 45+/55+ (3/4/5),12,19,468.76452653239,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,20,28,450.00257710054,
Lion Cross,2013-10-20,Men Masters 45+,21,26,471.23283076336,
Lion Cross,2013-10-20,Men Single Speed,14,17,472.72530109846,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,998,33,516.21787555207,
MSG CX Series #6,2013-11-2,CX Masters 45+/55+ (3/4/5),11,19,466.90484531938,
Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,21,33,452.08487750104,
NasCross,2013-11-10,Men Masters 45+ (CX1/2/3)    45+,21,24,481.72984619357,
NCCX #7,2013-11-16,Men Masters 45+,21,29,459.95814979186,
NCCX #6 ,2013-11-17,Men Masters 45+,15,18,445.01503155452,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 45+ (CX1/2/3)    45+,16,19,472.92658596766,
Salisbury Cyclocross Race,2013-12-8,Men Masters 45+ (CX1/2/3)    45+,17,18,479.84791273665,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,23,36,424.07256321563,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,23,38,426.711189477,
NCCX Race #12,2014-01-4,Men Masters 45+ ,21,21,559.0837193421,
NCCX #13,2014-01-5,Men Masters 45+ ,15,15,571.29448713595,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,22,28,472.40682867238,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,20,25,504.08238098789,
MSG CX Series #1,2014-09-27,CX Masters 45+/55+ (3/4/5),9,16,500.84261454248,
MSG CX Series #1,2014-09-27,CX Cat 3,14,18,456.36336836478,
MSG CX Series #2,2014-09-28,CX Masters 45+/55+ (3/4/5),9,16,500.84261454248,
MSG CX Series #2,2014-09-28,CX Cat 3,14,18,456.36336836478,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,40,45,535.49886323457,
Donkey Cross NCCX#2,2014-10-19, Men   3,43,49,482.67828548638,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,35,40,510.10241375944,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,41,72,528.8003489092,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,63,98,549.1276964723,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,DNF,127,620.65242437083,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,42,49,453.04812300613,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,25,33,509.67934300312,
Lion Cross 2014,2014-11-16, Men   3,33,41,489.44766560798,
Queen City Cyclocross,2014-11-23,Men   3,10,37,389.39856484621,
Statesville Grand Prix,2014-12-7,Men   3,35,43,472.68319274472,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,59,65,452.88608791978,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,54,64,446.62664630525,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   3,24,28,472.22933279464,
GSO CX 2015 NCCX #13,2015-01-4,Men   3,DNF,25,483.67626027598,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,130,135,496.73590070398,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,38,44,467.32978533707,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,30,35,478.70136820331,
BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ (1/2/3),10,11,445.43743902627,
BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ (1/2/3),10,11,445.43743902627,
Charm City Cross Day 1,2015-10-10, Men 45+,62,79,496.00144353375,
Charm City Cross Day 2,2015-10-11,Men 45+,69,81,492.1999908743,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 1/2/3,27,28,425.79918992175,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 1/2/3,27,30,413.95968356083,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,33,37,470.42878081235,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,35,38,456.55105590269,
NCCX Race #8,2015-11-15,Men  Cat 3,54,60,503.17835594374,
NCCX Race #10,2015-12-6,Men  Cat 3,DNF,51,520.27391077801,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,57,59,441.15812661911,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,54,59,434.0973521429,
NCCX Race #13,2016-01-3,Men  Cat 3,41,46,524.03583084655,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 50+ Masters 50+ (1/2/3),9,10,502.18268781854,
NCCX Race #1 Lenior,2016-10-15,Men Masters 50+ Cat 1/2/3,21,27,537.44223139069,
NCCX Race #2 Boone ,2016-10-16,Men Masters 50+ Cat 1/2/3,25,28,561.83643422191,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,24,34,511.58925734734,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 50+ Cat 1/2/3,22,29,534.95131520606,
NCCX Race #6 Durham,2016-11-5,Men Masters 50+ Cat 1/2/3,25,28,570.43853307335,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,26,34,530.62117198827,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 50+ Cat 1/2/3,21,26,524.57565983606,
NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,30,36,541.68899021289,
NCCX Race #12,2016-12-11,Men Masters 50+ Cat 1/2/3,25,28,520.00343492883,
NCCX Race #13 Statesville,2016-12-18,Men Masters 50+ Cat 1/2/3,22,27,540.59549665783,
The Werner Summer Cyclocross,2017-08-20,B Race,8,12,482.30324249571,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Master 50+ Cat 1/2/3/4,8,13,483.67380328315,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Master 50+ Cat 1/2/3/4,8,15,479.04443306783,
NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 1/2/3,20,23,499.74790554305,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 1/2/3,24,25,471.01635348801,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 1/2/3,19,23,481.9290029704,
NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 1/2/3,19,21,483.98351930398,
NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 1/2/3,16,18,473.19823180888,
NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 1/2/3,19,22,494.31528143097,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 1/2/3,23,24,520.41930546757,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 1/2/3,22,24,527.23949412929,
NCGP Day 1,2017-12-9,Men Masters 50+ Cat 1/2/3,23,27,477.62615566325,
NCCX #13 Pinehurst,2017-12-17,Men Masters 50+ Cat 1/2/3,DNF,21,507.19508404256,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 50+,16,23,510.85533379095,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Masters 50+,16,23,534.21503286599,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 1/2/3,16,21,462.43724072225,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 50+ Cat 1/2/3,20,21,530.81382437584,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 1/2/3,14,19,460.16661987709,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 1/2/3,19,19,523.10865917094,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 1/2/3,DNF,27,579.89838636741,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 1/2/3,20,20,525.22699769726,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 1/2/3,24,27,457.65416348522,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,35,42,583.83500283446,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,35,40,580.90984585026,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat 1/2/3/4 Masters 50-59,DNF,12,661.06236292773,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 1/2/3,18,20,475.99253994751,
DCCX - Day 1,2019-10-19,Men Masters 50+,30,37,510.07489927928,
DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,38,53,573.78411643722,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 1/2/3,18,22,455.40650163729,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 1/2/3,DNF,24,502.94792175828,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 1/2/3,25,25,478.52914776398,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 1/2/3,21,23,464.5379671834,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 1/2/3,15,18,430.08394956237,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 1/2/3,DNF,22,540.31585131307,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 50+,22,24,511.45517485003,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,38,41,501.67985300879,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+ Cat3/4/5,20,27,538.11671192943,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+ Cat3/4/5,24,30,546.4458016083,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 3,8,13,496.41648406937,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 3,12,14,534.6725146788,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 1/2/3,25,31,469.87692621572,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 3,11,13,553.34585920238,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+ Cat3/4/5,15,24,535.90933615927,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+ Cat3/4/5,11,16,556.41531119212,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 3/4/5,8,20,450.44985769023,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 3/4/5,10,14,502.75002254231,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 3/4/5,9,13,497.87643596687,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 3/4/5,13,21,516.92597387179,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 3/4/5,5,13,453.25010205059,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 3/4/5,10,17,511.58918912344,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,DNF,46,561.49077050155,
