Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2015-10-4,Men Junior  U15 9-14 Open,42,44,816.4634415225,
Schooley Mill CX,2015-10-18,Junior Men 10-14,55,62,866.01693526183,
DCCX Day 1,2015-10-24,Junior Men U15,53,53,897.02007644007,
Ed Sander Memorial CX,2015-11-1,Junior Men U15,41,42,923.43659788477,
Tacchino CX,2015-11-8,Junior Men U15,49,52,933.74956554348,
Rockburn Cross,2015-11-15,Men Juniors 9-14 Open,54,56,957.23256229202,
MABRA CX Championships,2015-11-29,Junior Men U15,39,39,856.88121729782,
Capital 'Cross Classic,2015-12-6,Men Juniors 9-14 Open,30,30,870.69002469313,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 11-12  Open,29,31,899.45583990309,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 11-12  Open,23,26,878.17925210478,
