Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #4 Golden Gate Park,2009-11-29,C Women,5,21,549.03394483271,
BASP #5 CCCP,2009-12-6,C Women,7,18,557.1388062203,
BASP 3 Sierra Pt,2010-11-13,B Women,6,24,513.17937833887,
BASP 4 Golden Gate Park,2010-11-28,Cat B Women,3,27,448.68177352765,
BASP 1 Candlestick Park,2011-10-23,Women's B,8,33,513.5065497613,
Stafford Lake CX,2011-11-6,Women A,6,10,462.34366347887,
BASP 2 Sierra Point,2011-11-12,Elite Women,17,19,574.55125414884,
Santa Rosa Cup 2011 Race 1,2011-11-26,Womens A,7,7,555.08366151704,
BASP 3 Golden Gate Park,2011-11-27,Elite Women,20,26,489.228372058,
BASP 4 CCCP ,2011-12-10,Elite Women,12,16,474.6914505723,
BASP #4:  Candlestick Park,2012-11-25,Cat B Women,3,19,462.63618780292,
Stafford Lake Wildcat,2013-11-3,Women B,3,20,463.44529494323,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women A (cat 1-4),17,28,483.025237673,
Lion of Fairfax,2014-10-12,Elite Women,17,17,624.4986939129,
Kitten of Vallejo,2014-12-6,Elite Women,2,8,413.97913795968,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Elite Women,11,17,485.57575822144,
2015 US Nationals Day 2,2015-01-8,Women Master 45-49,25,29,573.54140149694,
