Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR MEN,1,51168,Derek,Gee,Ottawa Bicycle Club,01:00:27,,,,
JUNIOR MEN,2,82889,Miles,Betteridge,Ottawa Bicycle Club,-1 lap,,,,
JUNIOR MEN,3,82890,Jonathan,Macaskill,LaRocca XC,-1 lap,,,,
JUNIOR MEN,4,14537,Wesley,Laird,First Capital Cycling,-1 lap,,,,
JUNIOR WOMEN,1,81637,Katherine,Maine,Ottawa Bicycle Club,00:49:36,,,,
JUNIOR WOMEN,2,82903,Lois,Betteridge,Ottawa Bicycle Club,- 2 laps,,,,
MASTER MEN A,1,44793,Matt,Surch,Tall Tree Cycles/Steelwool Bicycles,00:58:51,CAN19781117,245.88516218429,236.53742216808,
MASTER MEN A,2,73159,Iain,Radford,Tall Tree Cycles/Steelwool Bicycles,+0:21,,304.42703813561,247.16972134356,
MASTER MEN A,3,56208,Robert,Parniak,Steelwool Bicycles/Tall Tree Cycles,+1:07,,268.01362082751,257.80202051905,
MASTER MEN A,4,43958,Nicholas,Bishop,The Cyclery,+1:51,227888,262.3973016301,268.43431969453,
MASTER MEN A,5,79748,Ian,Loney,Ride With Rendall,+3:03,,338.68788876702,279.06661887001,
MASTER MEN A,6,96849,Philippe,Lanthier,Les Rouleurs de l�Outaouais,+3:17,,302.6546078992,289.69891804549,
MASTER MEN A,7,45624,Charles,Plamondon,Ride with Rendall,+3:26,,342.27074860184,300.33121722098,
MASTER MEN A,8,56233,Michael,Asselstine,Ottawa Bicycle Club,+3:43,,349.69372172607,310.96351639646,
MASTER MEN A,9,56211,Peter,Tregunno,Tea & Coffee Racing,+4:37,,378.07771388818,321.59581557194,
MASTER MEN A,10,45614,Chris,Reid,The Cyclery,+5:07,,331.21673258576,332.22811474743,
MASTER MEN A,11,79753,Marc,Hunt,Euro-Sports,+5:09,,343.45007924397,342.86041392291,
MASTER MEN A,12,73162,Steve,Bursey,Gearheads,+5:36,,348.99096039086,353.49271309839,
MASTER MEN A,13,56212,Brian,Schlachta,Ottawa Bicycle Club,+5:41,,350.08470624979,364.12501227387,
MASTER MEN A,14,22250,Nicholas,Vipond,The Cyclery,+5:52,,332.36239920199,374.75731144936,
MASTER MEN A,15,82887,Dave,Busch,The Cyclery,+6:29,,322.17119020932,385.38961062484,
MASTER MEN A,16,73160,Cameron,Dube,Gearheads,+7:18,393565,350.29493291039,396.02190980032,
MASTER MEN A,17,96850,Marc,Bertrand,independent,-1 lap,,346.40723526048,406.65420897581,
MASTER MEN A,18,5513,Pat,Kelly,Euro-sports,-1 lap,,411.65472373461,417.28650815129,
MASTER MEN A,19,79767,Ken,Macaskill,LaRocca XC,-1 lap,,470.98919465623,427.91880732677,
MASTER MEN A,20,45630,Martin,Deschamps,West Quebec Wheelers,- 2 laps,,420.32056673404,438.55110650225,
MASTER MEN A,DNF,79752,Robert,Bemrose,Ride With Rendall,,,366.82628397592,449.18340567774,
MASTER MEN B,1,79756,Mike,Reeves,Euro-sports,00:54:03,,361.18615915634,297.50758781922,
MASTER MEN B,2,45632,Mike,Abraham,Tall Tree Cycles/Steelwool Bicycles,+0:44,,315.01263333544,308.76935666397,
MASTER MEN B,3,56201,Andrew,Olive,Euro-sports,+0:51,393365,317.83096086271,320.03112550872,
MASTER MEN B,4,73144,Eric,Rouleau,independent,+1:04,,371.00966051935,331.29289435347,
MASTER MEN B,5,50025,David,Bilenkey,Euro-sports,+1:54,391585,378.17771655205,342.55466319822,
MASTER MEN B,6,85629,Sheldon,Laidman,First Capital Cycling,+2:21,,383.04144817134,353.81643204297,
MASTER MEN B,7,56202,Andre,Sincennes,The Cyclery,+3:18,,436.20274589763,365.07820088772,
MASTER MEN B,8,85628,Marc,Dubuc,Cornwall Cycle Club,+3:22,,373.18191008486,376.33996973247,
MASTER MEN B,9,82892,Malcolm,Saravanamuttoo,Cyclelogik,+4:33,,479.99329754115,387.60173857722,
MASTER MEN B,10,81648,Steve,Morris,Euro-sports,+4:39,,457.37061548371,398.86350742197,
MASTER MEN B,11,79766,James,Robertson,Euro-Sports,+6:50,,466.81461957152,410.12527626672,
MASTER MEN B,12,85630,Rob,Allen,Cornwall Cycle Club,+6:52,160386,455.17235164573,421.38704511147,
MASTER MEN B,13,21552,Greg,Payne,Nine2FivePro.com,+7:14,,474.01046007557,432.64881395623,
MASTER MEN B,14,73161,Michael,Woodford,Cyclelogik,+7:32,107580,389.8642598071,443.91058280098,
MASTER MEN B,15,81649,Ted,Correa,First Capital Cycling,+8:22,,458.77493499453,455.17235164573,
MASTER MEN B,16,80593,Alan,Krueger,Independent,+8:35,129126,397.28675048084,466.43412049048,
MASTER MEN B,17,36104,David,Wright,Euro-sports,+9:13,586431,467.00170459688,477.69588933523,
MASTER MEN B,18,73140,Thomas,Leroux,independent,+9:54,,467.74742114119,488.95765817998,
MASTER MEN B,19,62383,Jeff,Johnston,independent,+10:07,,445.66362156316,500.21942702473,
MASTER MEN B,20,79768,Shawn,Hamilton,Cyclelogik Racing,+10:24,,526.46005395783,511.48119586948,
MASTER MEN B,21,96875,John,Marron,independent,+11:42,,487.6526875973,522.74296471423,
MASTER MEN B,22,79774,Dominic,Fontaine,Euro-sports,-1 lap,,512.1120075291,534.00473355898,
MASTER MEN B,23,67303,Robert,Etherington,J & J Cycle,-1 lap,,420,545.26650240373,
MASTER MEN B,24,81656,James,Brooks,Ottawa Bicycle Club,-1 lap,,551.53434567693,556.52827124848,
MASTER MEN B,25,99888,Van,Barr  christopher,independent,-1 lap,,420,567.79004009323,
MASTER MEN B,26,67308,Mark,Petty,Gears and Grinds,-1 lap,,524.23353178287,579.05180893799,
MASTER MEN B,27,84001,Pierre-louis,Chartrand,Euro-sports,-1 lap,,567.23195079471,590.31357778274,
MASTER MEN B,28,96879,Daniel,Thompson,Ottawa Bicycle Club,-1 lap,128091,519.36165500358,601.57534662749,
MASTER MEN B,29,99889,Michael,Beyak,Independent,- 2 laps,,420,612.83711547224,
MASTER MEN B,DNF,35365,Rob,Kerr,The Cyclery,,18996,471.19354804331,624.09888431699,
MASTER MEN B,DNF,84000,David,Shantz,independent,,,486.01061942569,624.09888431699,
MASTER MEN C,1,51173,Jon,Gee,Ride With Rendall,00:53:21,,344.25543332477,313.82950135742,
MASTER MEN C,2,211518,Robert,Orange,Ride with Rendall,+0:35,52131,350.57094712414,330.643303649,
MASTER MEN C,3,79758,William,Mcilroy,First Capital,+2:12,,369.58773329387,347.45710594058,
MASTER MEN C,4,79779,David,Hendrycks,Euro-sports,+2:14,,487.72011824907,364.27090823216,
MASTER MEN C,5,14905,Colin,Campbell,Full Cycle,+2:22,541873,387.47485378466,381.08471052374,
MASTER MEN C,6,132147,Chris,Olson,Nine2FivePro.com,+2:33,,421.69902660058,397.89851281532,
MASTER MEN C,7,54502,Greg,Christie,Ride With Rendall,+2:54,,468.90426264222,414.7123151069,
MASTER MEN C,8,79778,Allen,Cameron,Ride with Rendall,+3:34,,470.30767738256,431.52611739847,
MASTER MEN C,9,79777,Eric,Betteridge,Ottawa Bicycle Club,+4:13,,421.44972290473,448.33991969005,
MASTER MEN C,10,82894,Mark,Kulas,Gearheads,+4:25,,498.78132656479,465.15372198163,
MASTER MEN C,11,73131,Mark,Roundell,Cyclelogik Racing,+4:54,,484.15161631997,481.96752427321,
MASTER MEN C,12,79761,Jean-christophe,Vialaret,Euro-sports,+5:16,,419.06835742824,498.78132656479,
MASTER MEN C,13,79780,Bruno,Cyr,Skinouk,+6:54,,502.60798833661,515.59512885637,
MASTER MEN C,14,44487,Neal,Scott,Gears & Grinds Kingston,+7:22,394187,502.89259854566,532.40893114795,
MASTER MEN C,15,81663,Robert,Mcclure,Ottawa Bicycle Club,+8:44,,663.1354993813,549.22273343953,
MASTER MEN C,16,80130,Scott,Mcneely,independent,+9:07,,576.1921884342,566.0365357311,
MASTER MEN C,17,96881,Greg,Douglas,Ottawa Bicycle Club,+9:25,,595.96066274124,582.85033802268,
MASTER MEN C,18,73163,Scott,Hall,Ottawa Bicycle Club,+10:09,,644.51032975899,599.66414031426,
MASTER MEN C,19,61476,Dave,Wall,independent,+10:45,,597.07425503661,616.47794260584,
MASTER MEN C,20,73134,Pierre,Leblanc,Cornwall Cycle Club,+13:15,,570.29643729781,633.29174489742,
MASTER MEN C,21,81659,Emil,Jacobson,Cyclelogik,-1 lap,,658.42198154102,650.105547189,
MASTER MEN C,22,97765,Robert,Perls,Ottawa Bicycle Club,-1 lap,457649,689.94834660245,666.91934948058,
MASTER MEN C,23,56203,Ross,Wilkinson,Ottawa Bicycle Club,-1 lap,,526.4643214239,683.73315177215,
MASTER MEN C,DNF,42644,Ian,Austen,Ottawa Bicycle Club,,,653.54895578581,700.54695406373,
MASTER MEN D,1,82895,Jean-louis,Dorego,Ottawa Bicycle Club,01:05:17,,,,
MASTER MEN D,2,45354,Brian,Farnell,J & J Cycle,-1 lap,,,,
Master Women A,1,82899,Jenny,Vipond,The Cyclery,00:48:23,,384.87732922377,379.3747156347,
Master Women A,2,56184,Stephanie,Rees,Gearheads,+3:14,,474.55499389868,399.98892425026,
Master Women A,3,81632,Jennifer,Campbell,First Capital Cycling,+3:23,572433,405.15006232654,420.60313286583,
Master Women A,4,73148,Alicia,Berthiaume,Gearheads,+3:41,,427.00070808789,441.2173414814,
Master Women A,5,81631,Melanie,Schultz,Euro-sports,+3:56,,441.2173414814,461.83155009696,
Master Women A,6,79803,Caitlin,Crooks,Cyclefit Chicks,+6:55,,535.5777764151,482.44575871253,
Master Women A,7,82900,Anna,Obrien,Tall Tree Cycles/Steelwool Bicycles,+7:43,,520,503.0599673281,
Master Women A,DNF,79800,Margot,Macdonald,The Cyclery,,,529.10725494335,523.67417594366,
MASTER WOMEN B,1,79806,Susan,Morris,Ottawa Bicycle Club,00:50:53,,471.67115441239,434.56306349119,
MASTER WOMEN B,2,96858,Kathleen,Mottershead,Gearheads,+0:02,,537.48619349698,453.56042556631,
MASTER WOMEN B,3,56223,Tammy,Mckenna,Euro-sports,+2:45,,492.21126432974,472.55778764142,
MASTER WOMEN B,4,79807,Alison,Ingham,Ride With Rendall,+2:59,,521.61355423655,491.55514971654,
MASTER WOMEN B,5,79802,Lauren,Klump,Ride With Rendall,+3:26,,519.92717022615,510.55251179165,
MASTER WOMEN B,6,73153,Kim,Fera,Euro-sports,+4:48,,516.79879697695,529.54987386677,
MASTER WOMEN B,7,79808,Suzanne,Harrison,independent,+5:49,,579.20659483994,548.54723594188,
MASTER WOMEN B,8,20718,Jose,Lamirande,The Cyclery,+7:52,,560,567.544598017,
MASTER WOMEN B,9,73155,Flavia,Nascimento,Euro-sports,+9:21,,604.72401449981,586.54196009211,
MASTER WOMEN B,10,79810,Alicia,Weiss,Cyclefit Chicks,-1 lap,,665.9896218752,605.53932216723,
MASTER WOMEN C,1,79812,Marie,Donnelly,Ottawa Bicycle Club,00:50:37,,524.8538013212,434.68354525728,
MASTER WOMEN C,2,73149,Lisa,Meyer,Euro-Sports,+0:07,,455.49666154569,466.29407215028,
MASTER WOMEN C,3,79811,Jen,Adams,Ottawa Bicycle Club,+0:11,,468.59468799071,497.90459904328,
MASTER WOMEN C,4,56187,Robyn,Angeles,Independent,+2:08,391894,534.17645055137,529.51512593629,
MASTER WOMEN C,5,79813,Cathryn,Bjerkelund,independent,+4:44,,599.53167536038,561.12565282929,
MASTER WOMEN C,6,56224,Deborah,Hine,West Quebec Wheelers,+9:18,,636.99262972188,592.73617972229,
MASTER WOMEN D,1,79814,Patricia,Konantz,Ride with Rendall,00:55:16,,,,
NOVICE MEN,1,97768,Jesse,Jarjour,IFG,01:01:59,564248,,,
NOVICE MEN,2,96890,Jeremie,Fournier,independent,-1 lap,,,,
NOVICE MEN,3,99890,Michael,Casista,Independent,-1 lap,,,,
NOVICE MEN,4,99891,Petros,Kolyvas,Independent,-1 lap,,,,
NOVICE MEN,5,99892,Colin,Cattral,ERACE Cancer Cycling Team,-1 lap,,,,
SENIOR MEN,1,43975,Matteo,Dal-cin,Stevens Racing P/B The Cyclery,00:55:31,,214.92111185259,183.72161508167,
SENIOR MEN,2,5602,Osmond,Bakker,OCTTO-Cervelo,+0:17,,197.45390157416,191.58670418202,
SENIOR MEN,3,5633,Steve,Proulx,Stevens Racing p/b The Cyclery,+1:55,,213.88531267299,199.45179328237,
SENIOR MEN,4,1007,Marc,Boudreau,Stevens Racing p/b The Cyclery,+2:48,,219.62280517443,207.31688238273,
SENIOR MEN,5,3960,Peter,Morse,OCTTO-Cervelo,+3:36,25185,219.85610149832,215.18197148308,
SENIOR MEN,6,29409,Neil,Schiemann,Tall Tree Cycles/Steelwool,+3:51,,243.44286148112,223.04706058343,
SENIOR MEN,7,50033,Nathan,Underwood,Fresh Air Experience,+4:13,,250,230.91214968378,
SENIOR MEN,8,79745,Anthony,Barrette,Rebec and Kroes Cycle,+4:23,,280.57083082234,238.77723878413,
SENIOR MEN,9,97757,Ben,Andrew,Euro-sports,+4:53,,225.412077977,246.64232788448,
SENIOR MEN,10,55192,Andrew,Lees,Nine2FivePro.com,+5:05,CAN19721217,265.95892561572,254.50741698484,
SENIOR MEN,11,17998,Warren,Macdonald,Nine2FivePro.com,+5:22,,246.64232788448,262.37250608519,
SENIOR MEN,12,15122,Kiernan,Orange,Ride with Rendall,+6:12,,282.78933803523,270.23759518554,
SENIOR MEN,13,22246,Timothy,Carleton,La Bicicletta Cycling Club,+6:45,,250,278.10268428589,
SENIOR MEN,14,50035,Imad,El-ghazal,Rebec and Kroes Cycles,+6:50,,239.19728982182,285.96777338624,
SENIOR MEN,15,56229,Hans,Loeffelholz,Nine2FivePro.com,+7:22,,316.79861018789,293.8328624866,
SENIOR MEN,16,97758,Christian,Bernard,Euro-Sports,+10:26,,295.42371032073,301.69795158695,
SENIOR MEN,17,96847,Guillaume,Lafleur,Les Rouleurs de l�Outaouais,-1 lap,,292.26766454868,309.5630406873,
SENIOR MEN,DNF,86208,Jarrod,Forrest,Rebec and Kroes Cycles,,,287.22801356531,317.42812978765,
SENIOR MEN,DNF,79744,Mathieu,Lafontaine,Independent,,,282.2264678786,317.42812978765,
SENIOR WOMEN,1,86170,Haley,Smith,Norco Factory Team,00:46:49,524140,,,
SENIOR WOMEN,2,50028,Emily,Flynn,West of Quebec Wheelers,+0:45,397645,,,
SENIOR WOMEN,3,79797,Alyssa,Mellon,The Cyclery,+1:15,,,,
SENIOR WOMEN,4,99887,Victoria,Giangrande,Trek Store C.C.,+6:30,,,,
U11 FEMALES,1,96864,Sara-ann,Kelly,Euro-Sports,00:37:58,,,,
U11 FEMALES,2,96865,Liliane,Chagnon,Ottawa Bicycle Club,-1 lap,,,,
U11 MALES,1,82906,Alexander,Woodford,Ottawa Bicycle Club,00:22:54,,,,
U11 MALES,2,81645,Julien,Chagnon,Ottawa Bicycle Club,+0:12,,,,
U11 MALES,3,87195,Tristan,Brooks,Ottawa Bicycle Club,+2:02,,,,
U11 MALES,4,96867,Eric,Douglas,Ottawa Bicycle Club,+3:31,,,,
U11 MALES,5,96872,Nicholas,Ebner,Ottawa Bicycle Club,+14:04,,,,
U13 FEMALES,1,79820,Lauryn,Bakker,Ottawa Bicycle Club,00:25:24,,,,
U13 FEMALES,2,73124,Annika,Ebner,Fresh Air Experience,+0:27,,,,
U13 MALES,1,73119,Damien,Vialaret,Euro-sports,00:28:52,,557.18723110312,530.15552402434,
U13 MALES,2,56220,Liam,Kerr,The Cyclery,+1:47,,550.75670375269,568.9414818943,
U13 MALES,3,73121,Theodore,Woodford,Ottawa Bicycle Club,+5:09,,659.24114522533,607.72743976426,
U13 MALES,4,82905,Callum,Saravanamuttoo,Ottawa Bicycle Club,+7:50,,610.67164284554,646.51339763422,
U13 MALES,5,96866,Alex,Douglas,Ottawa Bicycle Club,-1 lap,,646.51339763422,685.29935550418,
U13 MALES,6,81643,Ben,Brooks,Ottawa Bicycle Club,-1 lap,,706.15934207742,724.08531337414,
U13 MALES,7,81647,Declan,Mcclure,Ottawa Bicycle Club,-1 lap,,746.63450643488,762.8712712441,
U15 FEMALES,1,73123,Hannah,Hall,Ottawa Bicycle Club,00:52:21,,,,
U15 MALES,1,56221,Jake,Wright,Euro-sports,01:00:56,,,,
U15 MALES,2,82898,Sebastian,Brooks,Ottawa Bicycle Club,+2:09,,,,
U15 MALES,3,79826,Tyler,Lefebvre,independent,- 2 laps,,,,
U17 FEMALES,1,81639,Sabrina,Morris,Ottawa Bicycle Club,00:48:00,,,,
U17 FEMALES,2,82904,Kendall,Saravanamuttoo,Ottawa Bicycle Club,+1:55,,,,
U17 FEMALES,3,81640,Reilley,Mcclure,Ottawa Bicycle Club,+1:56,,,,
