Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2016-09-4,Women Cat 3/4,31,33,729.1203337106,
Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,39,42,656.15264802152,
Town Hall Cross,2016-09-24,Women Cat 3/4,23,25,709.11918189554,
HippoCross,2016-10-1,Women Open Cat4,15,26,652.91592401973,
Cooper River Cross CRCX,2016-10-15,Women Open Cat3/4,14,25,613.80486649511,
HPCX Day 1,2016-10-29,Women Open Cat3/4,25,28,680.17765556983,
Bubblecross Day 2,2016-11-6,Women Open Cat4,4,10,558.52471596149,
Sly Fox Cross presented by Bikesport ,2016-11-13,Women Cat 3/4,19,30,674.44233126467,
Rainey Park Cycloross p/b CLIF,2016-12-31,Women Cat 4,5,10,586.18814625196,
Granogue Cross,2017-09-3,Women Open Cat3/4/5,15,31,592.15587643157,
Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,16,36,568.17416499974,
Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,20,45,573.83496977863,
HippoCross,2017-09-30,Women Open Cat4/5,5,20,542.94659601837,
Charm City Cross Day 1,2017-10-7,Women Open Cat4/5,9,29,545.34594255042,
Charm City Cross Day 2,2017-10-8,Women Open Cat4/5,5,26,524.68054720909,
Cooper River Cross CRCX,2017-10-14,Women Open Cat3/4/5,7,25,510.59192554153,
DCCX Day 1,2017-10-21,Women Cat4/5 Senior,6,40,492.17666991678,
DCCX Day 2,2017-10-22,Women Cat4/5 Senior,4,36,495.76120762378,
HPCX Day 1,2017-10-28,Women Open Cat4/5,9,23,575.55895967136,
HPCX Day 2,2017-10-29,Women Open Cat4/5,2,9,537.24043593288,
Stoudt's Cross,2017-11-5,Women Cat 3-5,4,11,541.79110691635,
Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 3/4/5,9,23,535.04641637552,
Rainey Park Cyclocross,2017-12-10,Women Open Cat4/5,9,18,600,
Granogue Cross,2018-09-2,Women Open Cat4/5,7,18,573.3195610512,
Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat4/5,9,31,543.76012110056,
Nittany Lion Cross Day 1,2018-09-15,Women Cat4/5 Open,2,21,495.61941794943,
Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Open,12,26,618.59691737556,
 Town Hall Cross #9,2018-09-22,Women 4/5,DNF,19,764.79437392202,
Cooper River Cross CRCX,2018-09-30,Women Open Cat4/5,4,30,504.3975220947,
Charm City Cross Day 1,2018-10-6,Women Open Cat4/5,10,42,531.13370179372,
Charm City Cross Day 2,2018-10-7,Women Open Cat4/5,DNF,36,751.4026363878,
HippoCross,2018-10-13,Women Open Cat3,4,4,,
