Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,50231,Kyle,Perry,,40:30.0,240005,,,
Cat 3 Men,2,64028,Chad,Tieman,,41:11.0,292101,,,
Cat 3 Men,3,26705,James,Walter,,42:07.0,241873,,,
Cat 3 Men,4,48450,David,Yohe,,42:43.0,290032,,,
Cat 3 Men,5,50229,John,Woods,,43:47.0,256120,,,
Cat 3 Men,DNF,40067,Cory,Rusher,,07:25.0,283075,,,
Cat 3/4 Women,1,66081,Valarie,Gossage,,23:10.0,298474,600,540,
Cat 3/4 Women,2,75462,Chloe,Dygert,,23:31.0,406176,600,555,
Cat 3/4 Women,3,66080,Rebecca,Zink,,23:39.0,278382,600,570,
Cat 3/4 Women,4,145818,Lindsay,Hall-stec,Speedway Wheelmen,25:04.0,242247,602.9406284737,585,
Cat 3/4 Women,5,66082,Sarah,Bauer,,25:17.0,343330,600,600,
Cat 3/4 Women,6,75463,Sarah,Farver-staub,,25:45.0,350120,600,615,
Cat 3/4 Women,7,75464,Janet,Sherman,,26:53.0,312884,600,630,
Cat 3/4 Women,8,58617,Catherine,Hollibaugh,,27:59.0,354456,684.02964439513,645,
Cat 4 Men,1,75448,Gunner,Dygert,,43:31.0,351414,540,440.55924514753,
Cat 4 Men,2,75449,David,Dygert,,43:51.0,10323,540,443.66676873667,
Cat 4 Men,3,62235,Ryan,Hubbs,,43:56.0,343562,461.25531863287,446.77429232581,
Cat 4 Men,4,91616,Michael,Hemelgarn,,44:40.0,262921,540,449.88181591495,
Cat 4 Men,5,61543,Scott,Baumer,,44:44.0,353428,474.91498287363,452.98933950409,
Cat 4 Men,6,66054,Bradley,Hayes,,44:51.0,333804,540,456.09686309323,
Cat 4 Men,7,40060,Mike,Shipman,,45:01.0,303145,533.07408108245,459.20438668237,
Cat 4 Men,8,41033,Jason,Pope,,45:52.0,256440,500.70305440755,462.31191027151,
Cat 4 Men,9,66072,Will,Meger,,45:54.0,336360,540,465.41943386065,
Cat 4 Men,10,75451,Marc,Johnson,,45:55.0,344334,540,468.52695744979,
Cat 4 Men,11,66057,Greg,Bauer,,46:14.0,310092,540,471.63448103893,
Cat 4 Men,12,15190,John,Wischmeier,,46:18.0,286402,505.79087300176,474.74200462807,
Cat 4 Men,13,66086,Geoffrey,Chandler,,46:19.0,365647,540,477.84952821721,
Cat 4 Men,14,62232,Anthony,Kunkler,,46:56.0,234617,622.68191543549,480.95705180635,
Cat 4 Men,15,67919,Joe,Cox,,47:01.0,191383,540,484.06457539549,
Cat 4 Men,16,72199,Jim,Creamer,,47:04.0,306875,540,487.17209898463,
Cat 4 Men,17,66056,William,Hallberg,,47:08.0,312998,540,490.27962257376,
Cat 4 Men,18,51658,Scott,Snyder,,47:12.0,50019,657.47396592939,493.3871461629,
Cat 4 Men,19,40062,Chad,Nay,,47:16.0,282137,523.60423379523,496.49466975204,
Cat 4 Men,20,62240,William,Sorg,,47:18.0,272073,555.74893627343,499.60219334118,
Cat 4 Men,21,61539,Mike,Johnson,,47:18.0,264914,469.77484021494,502.70971693032,
Cat 4 Men,22,66060,Michael,Conaway,,47:18.0,180478,567.51118480207,505.81724051946,
Cat 4 Men,23,67918,Justin,Sorber,,47:32.0,306060,540,508.9247641086,
Cat 4 Men,24,67922,Richard,Bate,,47:53.0,297740,540,512.03228769774,
Cat 4 Men,25,36500,Josh,Kline,,47:56.0,310471,458.42565563981,515.13981128688,
Cat 4 Men,26,48440,James,Foster,,48:13.0,305928,585.17217151102,518.24733487602,
Cat 4 Men,27,50230,Justin,Yoder,,48:23.0,288502,473.57548861253,521.35485846516,
Cat 4 Men,28,67926,Chris,Kellar,,48:26.0,361656,540,524.4623820543,
Cat 4 Men,29,75894,Benjamin,Mason,,48:30.0,387499,540,527.56990564344,
Cat 4 Men,30,50240,Chris,Arvin,,48:58.0,101636,548.19788310238,530.67742923258,
Cat 4 Men,31,61533,Derek,Elliott,,49:04.0,311431,540,533.78495282172,
Cat 4 Men,32,58604,Robert,Annis,,49:09.0,331390,614.10513052279,536.89247641086,
Cat 4 Men,33,75452,Jeff,Ryan,,49:12.0,,540,540,
Cat 4 Men,34,92082,Mark,Miller,,49:12.0,343740,416.10103796521,543.10752358914,
Cat 4 Men,35,61519,Timothy,Wozniak,,49:16.0,273382,540,546.21504717828,
Cat 4 Men,36,75453,Michael,Ozment,,49:16.0,,540,549.32257076742,
Cat 4 Men,37,67927,Shawn,Wolf,,49:28.0,357612,540,552.43009435656,
Cat 4 Men,38,66063,Ryan,Burnette,,49:45.0,401436,540,555.5376179457,
Cat 4 Men,39,66088,Tom,Peek,,50:01.0,91366,540,558.64514153484,
Cat 4 Men,40,36059,John,Wheeler ii,,50:17.0,,564.08091520401,561.75266512398,
Cat 4 Men,41,25012,Timothy,Casady,,50:24.0,191381,540,564.86018871312,
Cat 4 Men,42,15807,Michael,Henry,,50:36.0,361289,340.2713493524,567.96771230226,
Cat 4 Men,43,6186,Andy,Paskins,,50:50.0,137920,516.81534822521,571.0752358914,
Cat 4 Men,44,51696,Jeff,Smart,,50:50.0,350026,532.11521776532,574.18275948054,
Cat 4 Men,45,40057,David,Tharp,,51:02.0,284848,540,577.29028306968,
Cat 4 Men,46,3333,Keith,Morlen,,51:07.0,49756,598.09829146158,580.39780665882,
Cat 4 Men,47,58611,Larry,Stevens,,51:16.0,263019,558.56036019901,583.50533024796,
Cat 4 Men,48,75454,Doug,Kinkade,,52:06.0,,540,586.6128538371,
Cat 4 Men,49,5775,Frank,Troiano,,44:01.0,206824,613.75556153859,589.72037742624,
Cat 4 Men,50,66089,Jay,Lorentz,,44:36.0,357342,540,592.82790101537,
Cat 4 Men,51,75455,Jerod,Kizer,,44:37.0,339162,540,595.93542460451,
Cat 4 Men,52,75456,Eric,Lewis,,44:40.0,163589,540,599.04294819365,
Cat 4 Men,53,75457,Robert,Beck,,45:26.0,49527,540,602.15047178279,
Cat 4 Men,54,75458,Dave,Hall,,45:34.0,358669,540,605.25799537193,
Cat 4 Men,55,75459,Guerrie,Good,,46:04.0,,540,608.36551896107,
Cat 4 Men,56,40132,Joe,Mcguire,,46:23.0,,654.77036343338,611.47304255021,
Cat 4 Men,57,75460,Donald,Williams,,46:58.0,361151,540,614.58056613935,
Cat 4 Men,58,66078,Andrew,Dalton,,47:01.0,347302,540,617.68808972849,
Cat 4 Men,59,75461,Alex,Cannon,,47:27.0,,540,620.79561331763,
Cat 4 Men,60,62245,Kourtney,Zahn,,48:31.0,,618.74468136713,623.90313690677,
Cat 4 Men,61,66093,Patrick,Lynch,,48:45.0,,540,627.01066049591,
Cat 4 Men,62,56020,Erik,Albers,Speedway Wheelmen,30:42.0,330184,538.93226361732,630.11818408505,
Cat 4 Men,63,66070,Thomas,Dunbar,,38:33.0,307219,540,633.22570767419,
Cat 4 Men,64,28910,Jeremy,Crumbaugh,,30:38.0,280757,540,636.33323126333,
Cat 4 Men,65,27171,Chad,Smith,,31:35.0,336800,540,639.44075485247,
Cat 4 Men,DNF,66059,John,Kingsbury,,23:44.0,,540,642.54827844161,
Cat 4 Men,DNF,66902,Brantley,Berry,,27:44.0,360870,540,642.54827844161,
Cat 4 Men,DNF,66079,Ralph,Pratt iii,,10:15.0,214025,540,642.54827844161,
Elite Men,1,39359,Josh,Johnson,,45:00.0,257134,233.87190238923,239.56737653231,
Elite Men,2,74563,Eric,Anderson,,45:35.0,42611,220,249.56737653231,
Elite Men,3,5740,Mike,Kennedy,,46:04.0,256322,302.77373535047,259.56737653231,
Elite Men,4,36048,Andrew,Boneff,,46:45.0,291433,308.88627943317,269.56737653231,
Elite Men,5,62247,Chad,Burdzilauskas,,47:00.0,122674,353.55154022802,279.56737653231,
Elite Men,6,25009,Cory,Swihart,,47:08.0,277488,315.8138240601,289.56737653231,
Elite Men,7,34814,Weston,Luzadder,,48:26.0,240464,268.78480481394,299.56737653231,
Elite Men,8,16502,Danny,Gerow,,48:57.0,,200.08116816542,309.56737653231,
Elite Men,9,6185,Andrew,Truemper,,50:38.0,242744,220,319.56737653231,
Elite Men,10,66084,John,Puffer,,52:15.0,116272,220,329.56737653231,
Elite Men,11,25000,John,Schmitz,,52:55.0,315756,487.7985379407,339.56737653231,
Elite Women,1,25458,Sierra,Siebenlist,,48:01.0,166038,,,
Elite Women,2,35129,Janelle,Renschler,,49:02.0,261856,,,
Junior Men 10-14,DNF,75466,1will,Johnson,,32:31.0,,,,
Junior Men 10-14,DNF,75467,2corbyn,Gray,,27:59.0,,,,
Junior Men 15-18,DNF,75442,1luke,Beemer,,24:08.0,,,,
Junior Men 15-18,DNF,75443,2gunner,Dygert,,24:08.0,,,,
Junior Men 15-18,DNF,75444,3alek,Minkis,,25:32.0,,,,
Junior Men 15-18,DNF,75445,4corbin,Schmitz,,26:37.0,,,,
Junior Men 15-18,DNF,75446,5ben,Handy,,27:06.0,,,,
Junior Men 15-18,DNF,75447,6ben,Freas,,27:14.0,,,,
Junior Women 10-14,1,75465,Chloe,Hayes,,22:55.0,,,,
Masters Men,1,24998,William,Sherman,,42:55.0,134321,325.81007314788,368.7297653421,
Masters Men,2,75439,Todd,Andersen,,44:12.0,1584,420,374.42645808187,
Masters Men,3,6189,Scott,Bond,,44:37.0,190551,410.64660007333,380.12315082164,
Masters Men,4,50241,Mike,Minichiello,,45:06.0,332444,556.39576620477,385.8198435614,
Masters Men,5,32179,Yngvar,Brynildssen,,45:23.0,5285,470.75257172233,391.51653630117,
Masters Men,6,23358,David,Coar,,45:37.0,57399,396.68930556192,397.21322904093,
Masters Men,7,66104,Todd,Belanger,,45:58.0,273999,420,402.9099217807,
Masters Men,8,34094,Bryan,Dalman,,46:15.0,,519.54334592707,408.60661452047,
Masters Men,9,3268,Matthew,Koehn,,46:40.0,19546,460.04559622512,414.30330726023,
Masters Men,10,66105,Felipe,Cardenas,,47:19.0,177206,420,420,
Masters Men,11,50227,Brent,Vanlandingham,,47:28.0,192194,416.76426696682,425.69669273977,
Masters Men,12,22819,Craig,Reynolds,,47:48.0,274621,459.96102535609,431.39338547953,
Masters Men,13,75440,Michael,Langan,,47:55.0,,420,437.0900782193,
Masters Men,14,28961,Wes,Harris,,48:04.0, 15233,540.151182887,442.78677095907,
Masters Men,15,34098,Tim,Odonnell,,48:35.0,205702,438.90210177829,448.48346369883,
Masters Men,16,8324,David,Aukerman,,48:35.0,,473.42130350483,454.1801564386,
Masters Men,17,66066,Bob,Cochrane,,49:00.0,356866,420,459.87684917836,
Masters Men,18,75441,Chad,Murphy,,49:12.0,83066,420,465.57354191813,
