Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner (3/4) Male,1,42606,Noah,Rosen,V�lo Colour from Toronto,44:14.1,447862,540,459,
Beginner (3/4) Male,2,44769,Mark,Romeril,speedriver.com from Guelph,44:22.6,,540,469.125,
Beginner (3/4) Male,3,39139,Jeff,Moote,The Hub Race Team,46:32.1,356714,540,479.25,
Beginner (3/4) Male,4,8052,Chat,Ortved,V�lo Colour from Toronto,47:18.9,,540,489.375,
Beginner (3/4) Male,5,42610,Anthony,Kingsley,Dark Horse Flyers from Toronto,48:01.7,,540,499.5,
Beginner (3/4) Male,6,44827,Jamie,Schuman,St. Catharines Cycling Club,48:02.7,CAN19760510,540,509.625,
Beginner (3/4) Male,7,42611,Brian,Potstra,V�lo Colour from Hamilton,49:03.3,,540,519.75,
Beginner (3/4) Male,8,42612,Brett,Liersch,from Hamilton,49:10.3,,540,529.875,
Beginner (3/4) Male,9,44828,Kaesy,Gladwin,HB Cycling Club/Collingwood,51:19.7,,540,540,
Beginner (3/4) Male,10,44796,Andrew,Auld,from Ancaster,52:21.8,,540,550.125,
Beginner (3/4) Male,11,5681,Paul,Martin,from Toronto,53:33.0,,259.72730872543,560.25,
Beginner (3/4) Male,12,42615,Radoslaw,Zajkowski,Lapdogs Cycling Club/Toronto,44:46.4,,540,570.375,
Beginner (3/4) Male,13,44797,Mike,Beatty,from Mississauga,45:20.9,487995,540,580.5,
Beginner (3/4) Male,14,16255,Mike,Clark,Cycle Solutions/Angry Johnny`s Racing,46:43.7,589332,520.3903892636,590.625,
Beginner (3/4) Male,15,42723,Aidan,Moore,Lapdogs Cycling Club/Toronto,48:58.2,,540,600.75,
Beginner (3/4) Male,16,44829,Edward,Kwo,,46:56.6,,540,610.875,
Beginner (3/4) Male,17,44830,Brian,Pukier,from Toronto,49:31.8,,540,621,
Beginner (3/4) Male,DNF,44831,Jordan,Field,,19:43.7,,540,631.125,
Beginner (3/4) Male,DNF,44726,Greg,Marshall,from London,20:17.2,,540,631.125,
Beginner (3/4) Male,DNF,44832,Yuri,Karshakevich,,11:11.6,,540,631.125,
Elite Female,1,3433,Amanda,Sin,3 Rox Racing from Collingwood,53:21.6,,440,417.679688615,
Elite Female,2,44825,Jennifer,Stephenson,Team Ultralink from Nepean,55:15.6,,440,434.34635528167,
Elite Female,3,22236,Tabitha,Ferguson,Cycle Solutions/Angry Johnny`s Racing,58:41.3,,512.26562871668,451.01302194834,
Elite Female,4,3986,Carolyne,Haill,Chain Reaction from North York,50:25.8,391406,440,467.679688615,
Elite Female,5,7410,Lesley,Chown,Handlebars CC : Nickel City Cyclists,51:58.8,,440,484.34635528167,
Elite Female,6,22237,Sarah,Coney,Ride With Rendall from Ottawa,52:59.7,475142,523.69344185665,501.01302194834,
Elite Female,DNF,44826,Christiane,Knobbe,Team MCOR from Toronto,20:10.5,,440,517.679688615,
Elite Male,1,22241,Andrew,Watson,Norco Factory Team from Barrie,59:59.7,397684,206.07283122139,194.03275614825,
Elite Male,2,1637,Erik,Box,Garneau_Club Chaussures_Ogilvy Renault,01:58.9,486307,293.76331752327,201.17561329111,
Elite Male,3,3960,Peter,Morse,Jet Fuel Coffee from Toronto,02:46.8,25185,236.38598064638,208.31847043397,
Elite Male,4,5587,Zachary,Hughes,Norco _ Evolution Team,03:16.4,238479,220,215.46132757682,
Elite Male,5,3300,Nathan,Chown,Handlebars CC : Nickel City Cyclists,03:38.6,457506,228.43551164157,222.60418471968,
Elite Male,6,22247,Marco,Li,Team MCOR from Toronto,04:16.0,,291.22797715089,229.74704186254,
Elite Male,7,35572,Tim,Plunkett,speedriver.com from Guelph,06:41.1,,220,236.88989900539,
Elite Male,8,18338,Graham,Shrive,Racer Sportif_Mattamy Homes,07:09.4,,287.77823813446,244.03275614825,
Elite Male,9,10422,Michael,Dennis,speedriver.com from Guelph,07:31.8,302690,402.60980312786,251.17561329111,
Elite Male,10,35573,Peter,Mancini,esteemtraining.com from Bolton,08:05.7,,220,258.31847043397,
Elite Male,11,44848,Andrew,Maemura,Cycle Solutions/Angry Johnny`s Racing,08:31.7,,220,265.46132757682,
Elite Male,12,22248,Stephane,Marcotte,Zm Cycle & Fitness Cycling Club,08:31.7,,302.66845239902,272.60418471968,
Elite Male,13,42604,Codey,May,Mountainview Cycling Club,01:58.9,,220,279.74704186254,
Elite Male,14,22251,Jay,Menard,Healing Cycle Bike Club,02:48.1,,320.62534830849,286.88989900539,
Elite Male,DNF,17888,Guy,Vankrimpen,Hamilton Cycling Club,48:09.4,,317.42260712909,294.03275614825,
Elite Male,DNF,22245,Isaac,Smith,Team MCOR from Grimsby,33:00.1,,275.19192363807,294.03275614825,
Elite Male,DNF,27479,Wesley,Hodgson,Cycle Solutions/Angry Johnny`s Racing,27:17.6,358265,521.85235340468,294.03275614825,
Junior (17_18) Male,1,42740,Jason,Massicotte,CyclepathMarkham.com/Toronto,51:07.0,,,,
Junior (17_18) Male,2,35574,Sean,Kelly,Team Spoke O`Motion/Bradford,52:45.3,246562,,,
Junior (17_18) Male,3,42709,Babylon,Kantor,Cycle Solutions/Angry Johnny`s Racing,55:35.2,,,,
Junior (17_18) Male,4,42710,Jonathan,Pecchia,Team Spoke O`Motion/Bradford,00:16.7,,,,
Junior (17_18) Male,5,42711,Ryan,Humphries,esteemtraining.com/Tottenham,00:17.6,,,,
Master 1 Male,1,42646,Andrew,Croutch,True North Cycles/Kitchener,02:34.4,392923,330,280.5,
Master 1 Male,2,42647,Derek,Hardinge,Lapdogs Cycling Club/Toronto,04:12.4,,330,290.5,
Master 1 Male,3,42654,Ed,Makarchuk,Sound Solutions from Toronto,04:58.8,,330,300.5,
Master 1 Male,4,42655,Pavle,Stanojevic,Healing Cycle Bike Club,05:42.6,,330,310.5,
Master 1 Male,5,1129,David,Dermont,True North Cycles from Toronto,06:16.3,,266.53285601148,320.5,
Master 1 Male,6,42664,Demetre,Kalkounis,Cycle Solutions/Angry Johnny`s Racing,59:28.4,,330,330.5,
Master 1 Male,7,44760,Jonathan,Wilby,La Bicicletta / J. Lindeberg,59:35.7,,330,340.5,
Master 1 Male,8,42653,Jeff,Weber,Sound Solutions from Waterloo,00:46.5,,330,350.5,
Master 1 Male,9,42660,Rodney,Merchant,from Toronto,01:18.8,,330,360.5,
Master 1 Male,10,42739,Jason,Mottaz,from Toronto,02:17.9,,330,370.5,
Master 1 Male,11,42663,Mark,Carli,Project Freeride from Toronto,02:02.4,,330,380.5,
Master 1 Male,DNF,44792,Ernesto,Alvarez,Midweek Cycling Club/Toronto,38:35.2,,330,390.5,
Master 1 Male,DNF,44781,Matthew,Berridge,La Bicicletta / J. Lindeberg,24:56.7,,330,390.5,
Master 1 Male,DNF,44821,Andrew,Stewart,Project Freeride from Toronto,09:11.0,,330,390.5,
Master 2 Male,1,39171,Jason,Mcarthur,from St. Catharines,52:35.4,308241,400,340,
Master 2 Male,2,133917,Andrew,Nicholas,The Hub Race Team/Brantford,52:46.4,,400,343.75,
Master 2 Male,3,42744,James,Barker,The Hub Race Team from Paris,52:53.0,2593,400,347.5,
Master 2 Male,4,44816,Fulvio,Mark cubello,esteemtraining.com/Tottenham,53:01.7,,400,351.25,
Master 2 Male,5,42743,Bill,Trayling,Team Hardwood_Trek from Barrie,53:02.8,,400,355,
Master 2 Male,6,42746,Jeremy,Maclennan,Zm Cycle & Fitness Cycling Club,53:25.9,,400,358.75,
Master 2 Male,7,42678,Alex,Kelly,Team TVC/Village Cycle London,53:30.5,,400,362.5,
Master 2 Male,8,42672,Jason,May,speedriver.com from Fergus,53:43.1,,400,366.25,
Master 2 Male,9,42677,Hugh,Hill,esteemtraining.com/Grand Valley,53:53.5,,400,370,
Master 2 Male,10,44742,Eric,Sanders,Wheels of Bloor from Toronto,54:23.5,,400,373.75,
Master 2 Male,11,39174,Shawn,Conlon,Handlebars CC : Nickel City Cyclists,54:51.1,,400,377.5,
Master 2 Male,12,42691,Gary,Fogelman,Above Threshold from Toronto,55:09.3,,400,381.25,
Master 2 Male,13,42679,Paul,Beit,Sweet Pete`s from Ancaster,55:14.0,,400,385,
Master 2 Male,14,42683,Kevin,Watson,Sound Solutions from Toronto,55:29.7,,400,388.75,
Master 2 Male,15,42690,Gary,Serra,from Toronto,55:41.5,,400,392.5,
Master 2 Male,16,42751,Paul,Dean,Cycles London Racing Team,55:46.2,,400,396.25,
Master 2 Male,17,42689,Brien,Ross,Mountainview Cycling Club,55:57.6,,400,400,
Master 2 Male,18,42748,Jason,Cormack,from Paris,56:20.6,,400,403.75,
Master 2 Male,19,44842,Don,Gain,Team Hardwood_Trek from Barrie,56:29.9,,400,407.5,
Master 2 Male,20,42699,Michael,Mandel,CyclocrossOntario.com/Toronto,56:49.6,,400,411.25,
Master 2 Male,21,44754,David,Tuttle,from Brantford,57:04.0,,400,415,
Master 2 Male,22,44843,Julian,Howitt,esteemtraining.com from Beeton,57:07.2,352318,400,418.75,
Master 2 Male,23,42696,Jesse,Demb,Zm Cycle & Fitness Cycling Club,57:07.2,,400,422.5,
Master 2 Male,24,44755,Ron,Spencer,Velocity Bike and Multisport,57:13.6,,400,426.25,
Master 2 Male,25,8048,Pierre,Perrin,Cycle 4 MS from Toronto,57:56.5,,585.77664671949,430,
Master 2 Male,26,39974,Bob,Haufler,Midweek Cycling Club/Toronto,58:24.0,214053,400,433.75,
Master 2 Male,27,42695,Derek,Koops,Zm Cycle & Fitness Cycling Club,58:47.7,,400,437.5,
Master 2 Male,28,42697,Martin,Kohn,from Toronto,59:05.0,,400,441.25,
Master 2 Male,29,44844,Chris,Cavacuiti,Project Freeride from Toronto,59:14.3,,400,445,
Master 2 Male,30,44845,Christopher,Redden,from Dundas,53:06.8,,400,448.75,
Master 2 Male,31,44846,Ed,Rieckelman,from Oakville,53:22.3,,400,452.5,
Master 2 Male,32,44847,Trent,Casey,Zm Cycle & Fitness Cycling Club,54:40.6,,400,456.25,
Master 2 Male,DNF,42754,Don,Macphail,Cycles London Racing Team,28:57.2,476978,400,460,
Master 2 Male,DNF,42674,Peter,Hennessy,Cobourg Cycling Club/Cobourg,17:59.0,,400,460,
Master 2 Male,DNF,42680,Joel,Rose,The Hub Race Team/Kitchener,09:05.4,30558,400,460,
Master 3 Male,1,42682,Thomas,Mackay,Cycle Solutions/Angry Johnny`s Racing,46:01.1,,540,459,
Master 3 Male,2,42616,John,Fisher,Cycle Solutions/Angry Johnny`s Racing,46:29.5,287587,540,462.85714285714,
Master 3 Male,3,42618,Scott,Enns,Lapdogs Cycling Club/Toronto,46:40.4,,540,466.71428571429,
Master 3 Male,4,42725,Giles,Marshall,Midweek Cycling Club/Toronto,46:43.9,,540,470.57142857143,
Master 3 Male,5,37474,John,Taylor,Wheels of Bloor from Toronto,47:08.3,195673,540,474.42857142857,
Master 3 Male,6,44833,Michael,Fy,Gears & Grinds Kingston,47:26.5,,540,478.28571428571,
Master 3 Male,7,42617,Chris,Chambers,BiKyle/MazurCoaching.com,47:45.6,,540,482.14285714286,
Master 3 Male,8,44800,Brad,Mc cutcheon,Coach Chris.ca / Ted Velikonja,48:24.6,,540,486,
Master 3 Male,9,44802,Gary,Cluett,Zm Cycle & Fitness Cycling Club,48:46.3,,540,489.85714285714,
Master 3 Male,10,42623,Murray,Wood,Velocity Bike and Multisport,48:51.9,,540,493.71428571429,
Master 3 Male,11,42735,Robert,Lucchetta,St. Catharines Cycling Club,48:52.8,,540,497.57142857143,
Master 3 Male,12,42624,Robert,Massicotte,CyclepathMarkham.com/Toronto,49:12.7,,540,501.42857142857,
Master 3 Male,13,42625,Stephen,Cheung,St. Catharines Cycling Club,49:15.9,255076,540,505.28571428571,
Master 3 Male,14,44774,Rick,Landry,speedriver.com from Kitchener,49:15.9,,540,509.14285714286,
Master 3 Male,15,42626,Dave,Swindells,Brampton Cycling Club,49:26.7,,540,513,
Master 3 Male,16,44813,Chris,Lepik,from Toronto,49:45.6,,540,516.85714285714,
Master 3 Male,17,44737,Remi,Laroche,Oakville Cycling Club/Oakville,50:09.7,,540,520.71428571429,
Master 3 Male,18,44834,Philip,L. robinson,The Hub Race Team/Waterloo,50:36.3,,540,524.57142857143,
Master 3 Male,19,44835,Shawn,Ito,from Toronto,50:55.5,,540,528.42857142857,
Master 3 Male,20,44803,Bill,Packham,Lapdogs Cycling Club/Thornhill,51:10.3,,540,532.28571428571,
Master 3 Male,21,42620,Gabe,Faraone,Zm Cycle & Fitness Cycling Club,51:12.1,,540,536.14285714286,
Master 3 Male,22,44836,Malcolm,Bow,speedriver.com from Guelph,51:33.2,,540,540,
Master 3 Male,23,42628,Sam,Cohen,from Toronto,51:50.4,263796,540,543.85714285714,
Master 3 Male,24,42636,Scott,Wishart,Waterloo Cycling Club/Stratford,52:31.1,,540,547.71428571429,
Master 3 Male,25,44837,Elmore,Brenton,Newmarket Eagles Cycling Club,52:45.8,,540,551.57142857143,
Master 3 Male,26,22144,Don,Perry,Newmarket Eagles Cycling Club,52:45.8,,515.30521511563,555.42857142857,
Master 3 Male,27,42632,Marc,Sullivan,from Toronto,53:28.4,195067,540,559.28571428571,
Master 3 Male,28,44838,Glenn,Goodwin,Cycle Solutions/Angry Johnny`s Racing,54:06.7,,540,563.14285714286,
Master 3 Male,29,42733,Daniel,Moore,,57:23.1,,540,567,
Master 3 Male,30,44806,Simon,Sharpe,from Toronto,43:21.2,,540,570.85714285714,
Master 3 Male,31,42642,Will,Winn,Impala Bicycles from Port Hope,43:58.6,,540,574.71428571429,
Master 3 Male,32,42728,Edward,Suddon,from Toronto,44:52.6,,540,578.57142857143,
Master 3 Male,33,44812,Henry,Au,from Toronto,45:24.3,,540,582.42857142857,
Master 3 Male,34,42641,Victor,Scaletchi,,45:28.5,,540,586.28571428571,
Master 3 Male,35,44743,Martin,Franchi,CyclocrossOntario.com/Toronto,45:54.6,,540,590.14285714286,
Master 3 Male,36,42643,Jeff,Kielley,from Toronto,46:21.4,,540,594,
Master 3 Male,37,5219,David,Kay,Ontario Masters Cycling Association,46:24.3,187333,371.5519438032,597.85714285714,
Master 3 Male,38,44839,Chris,Macfarlane,from Kingston,47:58.2,,540,601.71428571429,
Master 3 Male,39,6952,Larry,Sullivan,Cycle Solutions/Angry Johnny`s Racing,48:23.2,,540,605.57142857143,
Master 3 Male,40,44840,Derek,Baker,Sweet Pete`s from Toronto,48:37.2,455701,540,609.42857142857,
Master 3 Male,41,44841,Arthur,Gee,from Toronto,49:03.0,,540,613.28571428571,
Master 3 Male,42,42645,Philip,Renaud,Hamilton Cycling Club/Brantford,54:23.0,,540,617.14285714286,
Master 3 Male,DNF,42622,Brent,Armstrong,from Whitby,,,540,621,
Master Female,1,42597,Nikki,Marks,from Toronto,55:15.6,,500,450,
Master Female,2,42599,Amy,Profenna,,58:28.3,,500,462.5,
Master Female,3,42603,Korina,Besednik,Lapdogs Cycling Club/Toronto,58:53.6,,500,475,
Master Female,4,44849,Deborah,Moore,,59:22.8,,500,487.5,
Master Female,5,42600,Lesley,Fisher,Cycle Solutions/Angry Johnny`s Racing,59:45.5,,500,500,
Master Female,6,42602,Sandra,Deegan,Midweek Cycling Club,49:20.2,392709,500,512.5,
Master Female,7,44850,Tanya,Flemming,Lapdogs Cycling Club/Toronto,51:14.2,,500,525,
Master Female,8,44749,Prisca,Natterer,True North Cycles from Toronto,52:26.4,,500,537.5,
Under 19 Male,1,42666,Conner,Rapus,esteemtraining.com/Lloydtown,45:44.0,,400,360,
Under 19 Male,2,42742,Eric,Reinert,Cobourg Cycling Club/Roseneath,47:04.4,,400,376.66666666667,
Under 19 Male,3,42667,Stefan,Milosevic,Chain Reaction from Toronto,52:43.3,,400,393.33333333333,
Under 19 Male,4,42669,Cael,Wishart,from Stratford,46:06.1,,400,410,
Under 19 Male,5,44823,Jacob,Howitt,esteemtraining.com from Beeton,49:25.9,354032,400,426.66666666667,
Under 19 Male,6,42720,Sasa,Milosevic,Chain Reaction from Toronto,46:21.8,,400,443.33333333333,
Under 19 Male,DNF,44824,Alan,Pukier,from Toronto,19:13.0,,400,460,
