Race Name,Race Date,Category Name,Place,Total Racers,Points
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,91,114,672.5015671229,
The Night Weasels Cometh,2015-09-30,cat 5,44,59,646.3157623829,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),85,107,689.97785979757,
Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,43,73,568.30006010407,
Crosstoberfest MA,2015-10-21,Novice Men,68,86,650.29573811651,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,72,88,682.85688615407,
Monstah Cross,2015-11-14,Men 4/5 35+,46,73,617.20126335163,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,61,89,630.18245983903,
NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,41,58,576.14287804348,
The Ice Weasels Cometh,2015-12-12,Beginner Men,55,86,620.83115868285,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,50,54,684.47625341711,
Quad CX,2016-09-11,Men Cat 4 Masters 35+,39,48,688.16614238422,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,59,109,562.93682166923,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,53,110,533.70002191211,
Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,28,65,526.78275216063,
Minuteman Road Club CX Race,2016-10-9,Men Cat 4,30,55,564.91881843732,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,84,107,675.47845423382,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),36,96,497.6521432767,
Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,34,63,550.15687005633,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,34,84,516.21866179474,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,FAT TIRE OPEN,4,9,418.40122279593,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,29,58,540.80230363765,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,34,87,516.78738057052,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),39,98,498.40340453168,
Secret Squirrel CX,2016-11-26,Fat Bike Open,2,8,548.14364372371,
The Ice Weasels Cometh,2016-12-10,Fat Bike (Open),DNF,24,722.2757040852,
BCA Cyclocross,2017-09-3,Men Senior Cat 4-5,13,40,508.15055101711,
Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,24,53,524.50478801262,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,29,74,500.60159941171,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,34,115,461.68972319931,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,44,107,488.6592533894,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),25,73,476.71518722769,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,35,106,474.73657813305,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),60,85,480.38343085317,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,14,61,431.38985654904,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,65,84,487.63345701581,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,64,126,517.01738941698,
Coonemesset Farms Ecocross,2017-11-12,MEN 4-5,16,49,471.8480686151,
Coonemesset Farms Ecocross,2017-11-12,Fat Tire,10,23,400.23605512518,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,23,78,477.22402695796,
Secret Squirrel,2017-11-25,Novice Men,22,95,450.15704585151,
Secret Squirrel,2017-11-25,Fat Bike Open,5,12,489.63273156434,
The Ice Weasels Cometh,2017-12-8,Open Fat Bike,10,17,440.2371234657,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 3/4,26,31,452.2369915493,
Verge Sport - BOSSCROSS,2017-12-16,Men Fat Bike,11,32,430.83418919615,
Quad CX 2018,2018-09-9,Men 4 40+,15,46,467.54843129078,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,31,83,460.19413713049,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),15,89,418.22376331496,
Minuteman CX,2018-10-7,Men 4/5 40+,21,58,472.6386533684,
BossCross,2018-10-8,Men Cat 4/5,9,40,440.26393726715,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,DNF,103,751.97839825651,
Crosstobeerfest,2018-10-17,Sport Men,42,68,459.55712925707,
Casco Bay Cyclocross,2018-10-21,Men 4/5,26,60,520.60741463297,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 40+,7,39,407.29765873476,
Coonamessett Farm Eco Cross,2018-11-11,Men 4/5,12,43,463.99456647725,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,22,73,457.69388713966,
Secret Squirrel CX,2018-11-24,Novice Men,19,94,446.03248515313,
The Ice Weasels Cometh,2018-12-8,Beginner Men,65,94,610.52116216544,
Kalon Cross,2019-09-7,Men Master 40+ Cat 4,6,28,432.41746850262,
Quad Cross,2019-09-8,Men 4 40+,6,33,408.66905818287,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,33,58,419.40489584383,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,12,98,397.6927658868,
2019 Minuteman CX,2019-10-13,Men 4 40+,2,54,380.31845374315,
Casco Bay Cyclocross,2019-10-20,Men 4,9,22,447.00982122433,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5 Master 35+,4,52,384.67191776619,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 40+,3,40,383.53094339063,
Coonamessett Farm Eco Cross,2019-11-11,Men Cat 4/5,3,35,428.5549252775,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 35+ Cat 4/5,3,10,453.15922265663,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,3,57,367.56025608516,
Secret Squirrel CX,2019-11-30,Sport Men,54,91,445.3566478999,
Quad CX 2021,2021-09-12,Men Cat 3/4,26,31,462.96911505819,
Night Weasels Cometh,2021-10-2,3/4 Men,38,48,444.00653763758,
Minuteman CX,2021-10-10,Men Cat 3/4,43,54,479.29064801849,
Crosstobeerfest,2021-10-13,Sport Men,39,73,458.5928212104,
BossCross,2021-10-16,Men Master  40+,11,13,426.71773328254,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  40+,27,27,434.60942868389,
SECRET SQUIRREL CX,2021-11-27,Men Sport,69,81,498.9729035201,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,49,65,479.45695137408,
Night Weasels Cometh,2022-10-1,Cat 3/4 Men,40,48,473.9737216241,
2022 Minuteman CX,2022-10-9,Men Cat 3/4,44,46,506.83470392252,
Crosstobeerfest,2022-10-12,Men Novice,9,60,423.18052658746,
BossCross,2022-10-15,Men Cat 3/4,DNF,32,497.31199862811,
Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,29,33,528.78225557116,
Midnight Ride of Cyclocross,2022-10-22,Men Intermediate,DNF,35,553.94808931842,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,42,60,574.28176826905,
Secret Squirrel CX,2022-11-19,Men Amateur,49,96,540,
Ice Weasels Cometh,2022-12-3,Beginner Men,39,67,564.76407706415,
Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 4/Novice,21,33,544.82723513492,
Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,72,95,631.62474761417,
Secret Squirrel CX,2023-11-26,Men Amateur,46,89,550.63809545783,
The Ice Weasels Cometh,2023-12-2,Beginner Men,43,56,624.75214707773,
