Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Women B (40-49 years),2,7,540.33684367666,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Women B (40-49 years),6,17,566.25,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Women B (40-49 years),5,10,569.65457544524,
The Hammer,2012-11-10,Master Female,4,6,507.37974877664,
The Anvil,2012-11-11,Master Female,2,6,,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER WOMEN B,2,14,480.37394145726,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER WOMEN B,2,6,490.65950550362,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER WOMEN B,7,13,560,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER WOMEN B,4,10,491.55514971654,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER WOMEN B,5,13,490.63926183543,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Women B,6,13,499.1182711096,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Women B,3,8,482.97931114319,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Women B,6,14,503.35063055463,
The Hammer,2013-11-23,Master Female,6,7,545.0047040046,
The Anvil,2013-11-24,Master Female,6,7,516.73693601938,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Women B (40-49 years),8,13,591.72170577477,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Women B (40-49 years),6,17,518.54824708379,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Women B (40-49 years),4,12,475.78324804531,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Women B (40-49 years),5,14,472.41112624051,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Women B (40-49 years),5,13,478.85238790318,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Women B (40-49 years),7,14,508.4506567879,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Women B (40-49 years),8,13,545.75546846709,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Women B (40-49 years),6,10,512.89831365522,
