Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's C,17,30,532.600654352,
Cross @ Craigmeur,2006-10-22,Men's C        34 Starters,20,37,544.5,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men C,24,54,521.58336209828,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men C,12,35,483.66072981266,
New Jersey Cyclocross Championships,2008-11-29,Cat 3/4 Men,23,32,520.63198028048,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,70,87,665.04296653007,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,63,78,638.88556419866,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 40+ Cat 4/5,26,34,613.17874923762,
SCCX,2021-11-14,Men 40+ Cat 4/5,7,18,531.05258591261,
BeastCross,2021-11-21,Men 40+ Cat 4/5,5,15,485.55152874213,
NJBA CX Cup Bubblecross,2022-09-18,Men Master 50+,9,12,488.11492537877,
Uncle Sam Grand Prix (Saturday),2022-10-8,Masters Men 50+,11,11,488.91981626934,
HPCX,2022-10-16,Men Master 50+,24,33,524.93953604443,
Cheshire Cross,2022-10-29,Master 50+  Cat 1-4,25,34,487.26500291998,
BeastCross,2022-10-30,Men Master 50+,11,13,502.99720212279,
NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Master 50+,8,13,487.75131664571,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Master 50+,9,18,436.77401918203,
Pineapple Crush Cross,2023-09-17,Men Master 50+,18,28,512.86893284998,
Sturdy CX at the VPCC,2023-09-24,Men Master 50+,12,22,469.10708386371,
Newtown Cyclocross,2023-10-1,Men Master  50+,10,17,464.40233629772,
Uncle Sam GP - Saturday,2023-10-14,Men Cat 3/4 & Masters,22,30,464.80624030469,
HPCX,2023-10-15,Men Master 50+,21,26,491.67354050328,
