Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Men C,14,69,492.96774193548,
Veloce's Battle at Barlow CCX,2006-10-8,Men C,15,44,506.56412643096,
Cross Crusade - Flying M,2006-10-29,Men C,7,63,461.26957284157,
Cross Crusade - Estacada,2006-11-11,Men C,8,51,445.41943087955,
Cross Crusade (USGP Finale),2006-11-19,Men C,57,58,611.67042304815,
Cross Crusade #1,2009-10-4,Category B,100,116,486.91461239753,
Blind Date at the Dairy #4,2009-10-14,Men B,33,50,577.24888130911,
Blind Date at the Dairy #4,2009-10-14,Men B,49,50,577.24888130911,
Cross Crusade #3,2009-10-18,Category B,79,101,492.56761660395,
Cross Crusade #4,2009-10-25,Category B,85,100,519.19759529805,
Cross Crusade #5,2009-10-31,Category B,54,67,506.8893576262,
Cross Crusade #6,2009-11-1,Category B,59,78,477.61932625778,
Cross Crusade #7,2009-11-8,Category B,66,93,472.4211034705,
Hood River Double Cross Day One,2010-09-18,Category B,27,31,470.75035988445,
Hood River Double Cross Day Two,2010-09-19,Category B,20,29,474.63506718058,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,47,96,407.59399361499,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,48,88,412.61850495221,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,29,61,398.23617256545,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,30,65,403.85237049678,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,43,65,435.76909940808,
