Race Name,Race Date,Category Name,Place,Total Racers,Points
Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,61,85,595.5209519613,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 4 Men,46,64,576.08312923004,
Ft. Wayne Outfitters Depot Cross,2011-12-10,Cat 4 Men,16,16,638.03586073193,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 4 SENIOR ,28,48,562.81300499056,
Lion of the Den,2012-09-9,Men Cat 4 Open 19-99,43,51,615.72532197377,
Team Nebo Ridge CX,2012-10-7,Men CAT 4 Open 19-99,32,52,572.40649856848,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 4 Open 19-99,27,34,627.56194204223,
Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,23,49,549.65823376518,
IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,59,74,651.40452935763,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,36,59,593.08384240609,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 4 Masters 40+,10,13,583.61879938446,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 4 Masters 40+,11,12,615.78755786744,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 4 Masters 40+,8,12,569.71826829069,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 4 Masters 40+,8,13,560.75159741461,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 4 Masters 40+,9,13,597.21853160075,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 4 Masters 40+,11,17,582.48329273637,
Battle on the Banks #2,2014-09-6,Men Masters 35+ Cat 4,3,5,,
Battle on the Banks #3,2014-09-7,Men Masters 35+ Cat 4,3,4,,
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,57,82,586.72113450219,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,40,72,566.92874839006,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 4/5,37,57,589.21892915671,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,42,79,552.37285138446,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,35,58,592.3817060216,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,35,52,592.75910465591,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,31,56,560.61307273204,
