Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,18161,Ian,Field,,0:59:51.0,397781,149.14241796301,148.75730212796,
Men Elite,2,60666,Yorben,Van tichelt,ERA-CIRCUS,1:00:39.0,,202.2261086447,151.39592056766,
Men Elite,3,114979,Liam,Killeen,,1:00:49.0,,139.80959702071,154.03453900737,
Men Elite,4,119959,Nicholas,Craig,,1:01:28.0,,173.65724560862,156.67315744707,
Men Elite,5,130256,Ben,Turner,BEOBANK-CORENDON,1:01:45.0,,239.35520937834,159.31177588678,
Men Elite,6,121923,Giles,Drake,,1:02:04.0,,169.10512531082,161.95039432649,
Men Elite,7,25531,David,Fletcher,,1:02:23.0,,151.6509316376,164.58901276619,
Men Elite,8,114982,Lewis,Craven,,1:02:35.0,,156.70727544455,167.2276312059,
Men Elite,9,76470,Steven,James,,1:03:01.0,,163.61191585475,169.8662496456,
Men Elite,10,130255,Daniel,Tulett,,1:03:24.0,,252.35355311282,172.50486808531,
Men Elite,11,139418,Calum,Fernie,,1:03:49.0,,287.74408453807,175.14348652501,
Men Elite,12,18584,Kris,Lapere,,1:04:01.0,,220,177.78210496472,
Men Elite,13,60669,Jack,Clarkson,,1:04:04.0,,166.28340926891,180.42072340442,
Men Elite,14,29694,Jeremy,Durrin,,1:04:18.0,250645,225.81412060934,183.05934184413,
Men Elite,15,28317,George,Thompson,,1:04:34.0,293896,176.07416576255,185.69796028383,
Men Elite,16,165206,Phillip,Pearce,,1:04:43.0,,179.8093087013,188.33657872354,
Men Elite,17,114986,Daniel,Booth,,1:04:48.0,,187.19151876507,190.97519716324,
Men Elite,18,71478,Michael,Butler,,1:04:58.0,,188.41155337303,193.61381560295,
Men Elite,19,27354,Paul,Oldham,,1:05:00.0,,149.02929320198,196.25243404265,
Men Elite,20,133706,George,Fox,,1:05:05.0,,229.82567582306,198.89105248236,
Men Elite,21,130260,Harry,Yates,,1:05:09.0,,259.90072919904,201.52967092206,
Men Elite,22,120978,Joe,Williams,,1:05:20.0,,219.65175389096,204.16828936177,
Men Elite,23,149590,Tom,Martin,,1:06:07.0,,288.10469808685,206.80690780147,
Men Elite,24,114984,Nicholas,Barnes,,1:06:07.0,,167.18052334011,209.44552624118,
Men Elite,25,27488,Richard,Jones,,1:06:07.0,122040,178.43700914697,212.08414468088,
Men Elite,26,165212,David,Duggan,,1:06:16.0,,314.74353198259,214.72276312059,
Men Elite,27,114990,Chris,Metcalfe,,1:06:46.0,,198.64515996502,217.36138156029,
Men Elite,28,139421,Ross,Harnden,,1:06:50.0,,229.10725252229,220,
Men Elite,29,122381,Iain,Paton,,1:07:07.0,,163.49609587837,222.63861843971,
Men Elite,30,153907,Thomas,Payton,,1:07:14.0,,223.19819317079,225.27723687941,
Men Elite,31,149579,David,Earth,,1:07:20.0,,235.63976356429,227.91585531912,
Men Elite,32,34160,Robert,Watson,,1:07:52.0,308282,284.66371576975,230.55447375882,
Men Elite,33,120529,William,Gascoyne,,1:08:06.0,,199.50673100223,233.19309219853,
Men Elite,34,114997,Bruce,Dalton,,1:08:15.0,,212.2700686522,235.83171063823,
Men Elite,35,91574,Billy,Harding,,1:09:56.0,,177.76894122508,238.47032907794,
Men Elite,36,150534,Robert,Burns,,0:44:45.0,,217.98384662911,241.10894751764,
Men Elite,37,120531,Ewan,Grivell-mellor,,0:45:17.0,,223.0970024338,243.74756595735,
Men Elite,38,114992,Scott,Chalmers,,0:45:17.0,,211.30196701588,246.38618439705,
Men Elite,39,153906,James,Hyde,,0:45:23.0,,192.42417833324,249.02480283676,
Men Elite,40,119969,James,Edmond,,0:45:25.0,,240.39888977386,251.66342127646,
Men Elite,41,139381,Niall,Davis,,0:45:34.0,,225.26428571429,254.30203971617,
Men Elite,42,161722,Robin,Short,,0:45:39.0,,197.39843835135,256.94065815587,
Men Elite,43,121927,James,Garrett,,0:45:46.0,,219.89666437003,259.57927659558,
Men Elite,44,120532,Anthony,Neave,,0:46:42.0,,255.65683934229,262.21789503528,
Men Elite,45,4709,Scott,Wilson,,0:47:05.0,132931,223.98339700668,264.85651347499,
Men Elite,46,152794,Martin,Woffindin,,0:47:15.0,,232.29837305421,267.49513191469,
Men Elite,47,114988,Ian,Lee,,0:47:25.0,,247.76772757876,270.1337503544,
Men Elite,48,139431,Samuel,Morris,,0:47:56.0,,334.89028106639,272.7723687941,
Men Elite,49,167279,Paddy,Scullion,,0:48:09.0,,220,275.41098723381,
Men Elite,50,129431,James,Madgwick,,0:48:22.0,,224.26494841619,278.04960567351,
Men Elite,51,45777,Chris,Roberts,,0:48:45.0,,220.60337620494,280.68822411322,
Men Elite,52,139414,Nick,Morris,,0:37:53.0,,286.44200638642,283.32684255293,
Men Elite,53,150537,Ben,Yarnold,,0:38:11.0,,220,285.96546099263,
Men Elite,54,153912,Benjamin,Dransfield,,0:39:32.0,,290.55593885895,288.60407943234,
Men Elite,55,149583,Gareth,Vickers,,0:27:26.0,,220,291.24269787204,
Men Elite,DNF,161724,Samuel,Holder,,,,259.53005478567,296.51993475145,
Men Elite,DNF,161731,Gary,Freeman,,,,291.85679111067,296.51993475145,
Men Elite,DNF,133708,Simeon,Young,,,,321.69854540931,296.51993475145,
Men Elite,DNF,12973,Mark,Allen,,,419982,400.74892688965,296.51993475145,
Men Elite,DNF,167280,Philip,Gleave,,,,220,296.51993475145,
Men Elite,DNF,18157,Tom,Van den bosch,,,,173.06846646659,296.51993475145,
Men Elite,DNF,139411,Steven,Chapman,,,,262.01748933107,296.51993475145,
Men Elite,DNF,167281,Graham,Knight,,,,220,296.51993475145,
Men Elite,DNF,167282,Robert,Purcell,,,,220,296.51993475145,
Men Elite,DNF,167283,Paul,Dable,,,,220,296.51993475145,
Men Elite,DNF,161736,Lee,Monks,,,,285.92122147524,296.51993475145,
Men Junior,1,161737,Ben,Tulett,,36:51.7,,257.92218521535,256.09880600048,
Men Junior,2,153653,Cameron,Mason,,37:05.6,,301.04792179884,261.27613300046,
Men Junior,3,161740,Oliver,Draffan,,37:26.0,,365.01336416169,266.45346000044,
Men Junior,4,161739,Jenson,Young,,37:36.1,,321.25494967931,271.63078700042,
Men Junior,5,149585,Toby,Barnes,,37:47.6,,281.57526734709,276.8081140004,
Men Junior,6,161745,Harry,Birchill,,38:03.3,,347.85051107657,281.98544100037,
Men Junior,7,149595,Callum,Macleod,,38:03.5,,305.98369988051,287.16276800035,
Men Junior,8,161741,Marcus,Holmes,,38:13.8,,318.79364038942,292.34009500033,
Men Junior,9,83965,Matthew,Ellis,,38:52.1,396835,320.68394483352,297.51742200031,
Men Junior,10,26126,Matthew,Taylor,,38:54.2,276282,311.17385102797,302.69474900029,
Men Junior,11,149586,Sean,Flynn,,38:59.3,,295.48162397311,307.87207600026,
Men Junior,12,149587,Euan,Cameron,,39:31.2,,339.56473291868,313.04940300024,
Men Junior,13,167284,Charlie,Aldridge,,39:55.7,,370,318.22673000022,
Men Junior,14,149591,Jacob,Knight,,40:14.3,,346.22152090006,323.4040570002,
Men Junior,15,99028,Harrison,Knight,,40:24.7,388425,374.83880703055,328.58138400018,
Men Junior,16,149602,Will,Cooper,,40:55.3,379489,362.40275624225,333.75871100015,
Men Junior,17,161743,Edward,Davies,,40:59.7,,321.54821652261,338.93603800013,
Men Junior,18,149592,Joe,Howcroft,,41:13.7,,385.79592252216,344.11336500011,
Men Junior,19,94028,Oliver,Howson,,41:19.7,567843,340.50398252537,349.29069200009,
Men Junior,20,165213,Callum,Wilson,,41:22.5,,334.14862740705,354.46801900007,
Men Junior,21,149601,Oliver,Snodden,,41:25.0,,359.65917788062,359.64534600004,
Men Junior,22,161746,Barney,Clacy,,41:31.8,,338.59818974982,364.82267300002,
Men Junior,23,161751,Adam,Mcgarr,,41:47.1,,373.16421270335,370,
Men Junior,24,161742,Timothy,Elsmore-martin,,42:19.4,,333.90831062375,375.17732699998,
Men Junior,25,149604,James,Swadling,,42:27.3,,425.46470842226,380.35465399996,
Men Junior,26,161754,Freddie,Grover,,42:41.4,,388.63207957888,385.53198099993,
Men Junior,27,161750,Joseph,Law,,42:44.9,,364.02477123451,390.70930799991,
Men Junior,28,161744,Joe,Coukham,,42:57.1,,339.82709946029,395.88663499989,
Men Junior,29,165216,George,Bazley,,43:11.7,,373.98348584366,401.06396199987,
Men Junior,30,155512,Matthew,Lister,,43:17.5,,499.25929572588,406.24128899985,
Men Junior,31,161748,Finn,Mansfield,,43:35.2,,375.21239555413,411.41861599982,
Men Junior,32,161761,Harry,Walshaw,,44:09.6,,430.1200413636,416.5959429998,
Men Junior,33,161758,William,Thackray,,44:21.6,,418.04214690723,421.77326999978,
Men Junior,34,149599,Cory,Edmondson,,44:50.3,,405.45441273433,426.95059699976,
Men Junior,35,167285,Ben,Dowson,,45:16.0,,370,432.12792399974,
Men Junior,36,167286,Fraser,Ayears,,45:40.1,,370,437.30525099971,
Men Junior,37,167287,Henry,Lloydlangston,,45:54.7,,370,442.48257799969,
Men Junior,38,165218,Joel,Hawkins,,46:01.6,,405.85137259295,447.65990499967,
Men Junior,39,165217,Harry,Dridge,,46:39.0,,397.88440090563,452.83723199965,
Men Junior,40,161757,Jonny,Gill,,47:28.0,,396.95224790741,458.01455899963,
Men Junior,41,149603,Sebastian,Bacon,,47:29.7,,434.47925714601,463.1918859996,
Men Junior,42,165219,Alexander,Harper,,47:30.2,,425.76880181126,468.36921299958,
Men Junior,43,149607,Fletcher,Adams,,37:00.0,,448.87126701325,473.54653999956,
Men Junior,44,39013,Thomas,Clarke,,37:07.1,311771,370,478.72386699954,
Men Junior,45,149605,Joseph,Allan,,38:44.7,,430.53655873049,483.90119399952,
Men Junior,DNF,167288,Edward,Genney,,,,370,494.25584799947,
Men Junior,DNF,92371,Daniel,Morris,,,543175,482.68798948188,494.25584799947,
Men Junior,DNF,149600,Joseph,Beckingsale,,,,321.49177659366,494.25584799947,
Men Junior,DNF,161763,Huw,Higgins-worrall,,,,427.12514844712,494.25584799947,
Men Junior,DNF,165220,Thomas,Timberlake,,,,437.71925934224,494.25584799947,
Women Elite,1,161705,Harriet,Harnden,,0:47:26.0,,345.20448776259,296.95807572864,
Women Elite,2,120955,Ffion,James,,0:47:41.0,,308.06768177674,304.89049598715,
Women Elite,3,129446,Sophie,Thackray,,0:48:43.0,,370.41637793041,312.82291624565,
Women Elite,4,138605,Sophie,Wright,,0:49:36.0,,440,320.75533650416,
Women Elite,5,59888,Hannah,Payton,,0:50:13.0,,332.46646040809,328.68775676267,
Women Elite,6,129441,Bethany,Crumpton,,0:50:34.0,539986,338.51533737531,336.62017702117,
Women Elite,7,129443,Emily,Wadsworth,,0:50:42.0,,339.97340999931,344.55259727968,
Women Elite,8,117845,Amira,Mellor,,0:51:10.0,518772,358.5333310001,352.48501753819,
Women Elite,9,161706,Amy,Perryman,,0:51:38.0,,381.64398348371,360.41743779669,
Women Elite,10,59339,Margriet,Helena kloppenburg,,0:53:59.0,,421.66919912959,368.3498580552,
Women Elite,11,122095,Sarah,Lomas,,0:54:03.0,,400.79540721888,376.28227831371,
Women Elite,12,149559,Fiona,Turnbull,,0:54:15.0,,396.1175820067,384.21469857221,
Women Elite,13,132626,Anna,Kay,,0:54:42.0,,385.79732748521,392.14711883072,
Women Elite,14,122389,Rebecca,Preece,,0:54:47.0,,377.37936166359,400.07953908922,
Women Elite,15,122388,Kate,George,,0:54:48.0,,450.67901960662,408.01195934773,
Women Elite,16,149566,Joanne,Clay,,0:55:24.0,,379.97016619461,415.94437960624,
Women Elite,17,118002,Ruby,Miller,,0:55:45.0,456571,423.6184402465,423.87679986474,
Women Elite,18,132630,Sinead,Burke,,0:55:59.0,,469.21457014378,431.80922012325,
Women Elite,19,161716,Alderney,Baker,,0:57:05.0,,472.39939293384,439.74164038176,
Women Elite,20,152791,Lily,Greenhalgh,,0:57:13.0,,542.35243977708,447.67406064026,
Women Elite,21,149567,Emily,Ashwood,,0:57:38.0,,451.2166479004,455.60648089877,
Women Elite,22,152786,Marie,Lynn,,0:57:44.0,,407.97670303617,463.53890115728,
Women Elite,23,122399,Hannah,Saville,,0:58:03.0,,443.04909784368,471.47132141578,
Women Elite,24,161711,Katie,Scott,,0:58:25.0,544088,510.28110198332,479.40374167429,
Women Elite,25,161712,Poppy,Cooke,,0:58:37.0,,478.34184091695,487.3361619328,
Women Elite,26,129444,Madeleine,Gammons,,0:58:48.0,,447.37073411033,495.2685821913,
Women Elite,27,149561,Xan,Crees,,0:58:54.0,,451.58901770389,503.20100244981,
Women Elite,28,122384,Isla,Rowntree,,0:59:09.0,,360.43425336528,511.13342270832,
Women Elite,29,155493,Emma,Knight,,0:59:44.0,,499.97754546069,519.06584296682,
Women Elite,30,161717,Nicole,Clarke,,1:01:11.0,,515.9346474859,526.99826322533,
Women Elite,31,165204,Emily,Bridson,,0:47:57.0,,500.24581997099,534.93068348384,
Women Elite,32,167277,Ella,Freeman,,0:48:01.0,,440,542.86310374234,
Women Elite,33,149573,Connie,Hayes,,0:49:46.0,,559.11135196198,550.79552400085,
Women Elite,34,153920,Clare,Ross,,0:51:38.0,,441.18249816962,558.72794425936,
Women Elite,DNF,129449,Rosie,Brown,,,,547.41560802411,574.59278477637,
Women Elite,DNF,161718,Emma jane,Hornsby,,,,510.50296546422,574.59278477637,
Women Elite,DNF,161719,Sophie,Ramsden,,,,532.33807417935,574.59278477637,
Women Elite,DNF,152789,Emelia,Clarke,,,,549.96705827396,574.59278477637,
Women Elite,DNF,161709,April,Tacey,,,,415.70050679491,574.59278477637,
Women Elite,DNF,167278,Ceris,Styler,,,,440,574.59278477637,
Women Elite,DNF,161708,Abbie,Manley,,,,411.37515871048,574.59278477637,
Women Elite,DNF,149564,Kara,Perryman,,,,433.42195356239,574.59278477637,
Women Elite,DNF,161710,Lauren,Higham,,,,419.59408964193,574.59278477637,
