Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,66,96,639.87536944201,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,40,57,534.88707780181,
Crosstoberfest,2015-09-19,Cat. 4/5 Men 50+,3,20,481.30242887521,
Cross Revolution #1,2015-09-27,Cat. 4 Master Men 55+,1,6,501.35490683406,
MFG CX - Brian Tracy Experience,2015-10-3,Men 55+,9,20,515.89286968073,
MFG - CX Magnuson Park Cross,2015-10-18,Men 55+,16,29,542.94885573015,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 45+,20,27,475.12269614422,
Labor Day Cyclocross Championships 2016,2016-09-5,Masters Men 55+,10,27,479.12182796049,
Cross Revolution #1,2016-09-18,Cat. 4 Master Men 55+,1,4,,
MFG CX - Moor Cross,2016-09-25,Men 55+,11,22,496.00836922987,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Men 55+,7,16,495.04530211263,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 4 55+,1,2,,
Woolley Cross 2016,2016-10-22,Men C,6,30,511.25389954524,
MFG CX - Woodland Park GP,2016-11-13,Men 55+,DNF,25,730.71964930476,
MFG #2 - Moor Cross,2017-09-24,Men 55+,11,24,557.04996888465,
MFG #4 - Magnuson CX,2017-10-15,Men 55+,13,23,511.77787556241,
 NWCXCUP Race #5,2017-12-10,Open Master 55+ Men,3,8,490.02974944263,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 55+,3,20,451.28888655365,
