Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2012-09-30,Men Cat 4B Open ,79,100,613.21489081441,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,50,85,570.31685763514,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 4B Open ,26,48,585.96486762098,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,36,76,534.64678288975,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,47,95,560.05820440178,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,DNF,98,691.38493843571,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,30,89,490.01994054631,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,32,71,530.32466839005,
Melas CX,2012-11-18,Mixed Cat 4B Open ,22,95,454.01227828001,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,52,96,559.22065539433,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 40+,32,34,622.28499443412,
Afterglow - A Cyclocross Race,2012-12-15, Cat 4  ,22,55,515.7069693209,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 4  ,DNF,34,744.45786750044,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 4  ,12,34,492.50814828861,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,19,100,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,DNF,87,688.40437473106,
Hopkins Cross,2013-10-6,Men Cat 4 Open,60,96,588.6221392516,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,81,86,744.93889196976,
Campton Cross,2013-11-3,Men Cat 4 Open,65,91,644.24939002876,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,35,46,639.95847757151,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,40,82,546.89105563741,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,48,78,584.75900683204,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 40+,20,30,587.12052968129,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,25,56,528.12532371184,
Hopkins Cross,2014-10-5,Men Cat 4/5,64,96,585.35917024461,
Hopkins Cross,2014-10-5,Men Cat 4,58,96,576.08977064808,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,72,95,636.67192138874,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,DNF,50,742.44852319375,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,43,67,601.53206673638,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,50,73,609.62451420452,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,53,86,541.44584141446,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,53,89,531.95525100345,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,35,116,492.94677468465,
Afterglow - A Cyclocross Race,2014-12-20,Single Speed Open,23,31,561.29508458788,
Afterglow - A Cyclocross Race,2014-12-20,Men Masters 40+,23,37,538.89975800887,
Hopkins Park CX,2015-10-4,Single Speed Open,51,70,498.87302686396,
Hopkins Park CX,2015-10-4,Men Cat 4,70,105,565.15446625078,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,65,73,614.48780387372,
Campton Cross,2015-11-1,Men Cat 4,73,97,621.92591479669,
Campton Cross,2015-11-1,Men Cat 4/5,85,109,628.41734461668,
Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,46,56,567.41648707635,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,68,90,593.59570898767,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,57,96,567.09181782509,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,61,78,543.42273707824,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,56,66,564.59771285385,
Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,30,48,514.60024672987,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,56,81,677.68447473015,
Half Acre Cycling's CX Eliminator,2017-08-26,Men B Open,18,25,442.82935328579,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,35,92,,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,65,79,592.94842438716,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,64,88,579.21486550967,
Hopkins Park CX,2019-10-6,Men Cat 4,62,74,561.24960623089,
Hopkins Park CX,2019-10-6,Men Open Single Speed,47,53,497.4108209515,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,62,63,655.11199975529,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 4,45,49,623.2203364113,
