Race Name,Race Date,Category Name,Place,Total Racers,Points
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,13,55,413.8580911119,
Marty Cross,2017-10-22,Men Open Cat5,1,19,459,
SCCX,2017-11-5,Men Cat5 Open,1,9,420.20565429441,
Bubblecross ,2017-11-11,Men Open Cat5,1,37,407.00638149623,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,19,78,436.8751548931,
Solstice Cross - PACX Series Final,2017-12-9,Cat 4/5 men (C Men),2,55,377.7451053902,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,9,68,421.74797952831,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open 40+,1,31,363.63865310402,
Bridgeton Cross (NJCX),2018-09-23,Men Open Cat3,5,9,400,
Westwood Cycle Cross,2018-12-2,Men Open Cat3,6,10,395.06005501455,
Solstice Cross,2018-12-8,Men Open Cat3/4,DNF,20,506.5848818072,
Whirlybird Cross,2019-09-8,Men Masters 40+,11,29,348.96337113833,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+,12,24,354.70178005245,
Bubblecross,2019-09-22,Men Open Cat3,3,21,350.36545897812,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat3,9,25,395.796393338,
HippoCross,2019-10-5,Men Open Cat3,DNF,27,496.43578385473,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat3,3,18,333.69643779584,
Westwood Cycle Cross,2019-10-20,Men Open Cat3,1,18,328.33562714065,
HPCX,2019-10-27,Men Masters 40+,8,13,314.53974358156,
Caffeinated Cross,2019-11-2,Men Open Cat3,4,13,339.68732259653,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,18,67,308.08144318314,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,38,61,394.47236936311,
Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,15,43,331.25938277504,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 40+,5,16,317.60401811371,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,23,48,350.10598900109,
NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,23,47,392.17879500279,
Twining Valley Cross Classic,2019-12-14,Men Masters 40+,2,6,310.24148714237,
Whirlybird CX,2021-09-12,Men 40+ Cat 1/2/3/4,10,20,385.96077576885,
Carpenter Cross,2021-09-25,Men Cat 3/4,18,31,427.93621281691,
NJBA CX Cup Bubblecross,2022-09-18,Men Master 40+,DNF,15,500.46270718467,
Carpenter Cross,2022-09-24,Men Cat3/4,16,54,406.95631890649,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,44,68,370.5200471955,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,39,60,376.58177693781,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Master 40+,13,18,436.15371327159,
Pineapple Crush Cross,2023-09-17,Men Cat 3/4,12,47,389.34407470604,
Sturdy CX at the VPCC,2023-09-24,Men Cat 3/4,12,22,435.55078266821,
Bulldog Cross,2023-10-8,Men Master 40+,6,7,467.09625577882,
Beastcross,2023-11-5,Men Master 40+,6,11,386.00528104102,
