Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 4,23,24,755.70970421298,
Luray Caverns CX,2014-11-23,Women Cat 4,12,13,692.70020482526,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Women 5,7,11,615.89851147854,
Hub Labels Cyclocross Challenge,2015-09-13,Women Cat 4,11,20,609.73776887565,
Psycho Cross,2015-10-3,Women Cat 4,14,16,674.26032606178,
AACX at South River Farm,2015-10-17,Women Beginner  Cat 4,8,13,616.90857286002,
Howard County Biketoberfest Cross,2015-10-31,Beginner Women,3,14,535.08547787666,
South Germantown Cyclocross,2015-11-14,Women Cat 4,5,9,600,
Winchester Apple Cross Day 1,2015-11-21,Beginner Women,8,16,590.18513840511,
MABRA CX Championships,2015-11-29,Beginner Women,3,9,571.73090421025,
Red Shedman Cyclocross Race,2015-12-5,Women Beginners 40+ Cat 4,3,21,510.25025738212,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Cat 3/4,10,14,606.55682929441,
Luray Caverns CX,2016-09-10,Women CAT 3-4,9,11,563.05110849849,
Hub Labels Cyclocross Challenge,2016-09-11,Women Intermediate  Cat3/4,7,8,605.64356117676,
SykeloCross,2016-09-25,Women Intermediate  Cat3/4,10,10,649.03900485578,
Hub Labels Cyclocross Challenge,2017-09-10,Women Cat3/4  3/4,12,16,630.78529800596,
SykeloCross,2017-09-24,Women Cat3/4  3/4,19,19,692.92518736388,
AACX at South River Farm,2017-10-14,Women Cat3/4  3/4,8,12,584.01342048201,
BiketoberfestCX,2017-10-28,Women Cat3/4  3/4,12,19,609.61709139747,
South Germantown Cross,2017-11-11,Women Cat3/4  3/4,14,15,628.05126132822,
S'ville Bikes Cross Race,2017-11-18,Women Cat3/4  3/4,9,10,612.33801284533,
MABRA CX Championships,2017-11-26,Women Cat3/4  3/4,7,9,547.4598419894,
