First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Serena,Bishop gordon,MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Women A,1,10,323.97344386965,
Serena,Bishop gordon,Cross Crusade: Deschutes Brewery,2013-12-8,Women A,4,27,271.04574358439,
Serena,Bishop gordon,Deschutes Brewery Cup,2013-12-7,Women ProCX 1 Elite,11,25,328.44705066926,
Serena,Bishop gordon,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Women,8,16,355.32221686099,
Serena,Bishop gordon,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE WOMEN,8,18,360.66655643933,
Serena,Bishop gordon,Cross Crusade: Barton Park,2013-11-17,Women A,1,31,292.11062325723,
Serena,Bishop gordon,Cross Crusade: PIR Infield,2013-11-10,Women A,4,36,328.99345394319,
Serena,Bishop gordon,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women A,1,22,328.74847396444,
Serena,Bishop gordon,Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,2,38,309.12166214038,
Serena,Bishop gordon,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women A,1,28,318.19425339212,
Serena,Bishop gordon,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women A,4,31,345.03364342909,
Serena,Bishop gordon,Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,3,40,318.23606120491,
Serena,Bishop gordon,Charm City Cyclocross Day 2,2013-09-22,Women PRO Elite,6,39,304.72313065968,
Serena,Bishop gordon,Charm City Cyclocross Day 1,2013-09-21,Women UCI Elite,6,38,311.30726684581,
Brennan,Wodtli,Cross Nationals Day 5,2013-01-13,Men UCI Elite ,56,82,283.7376023511,
Brennan,Wodtli,Cross Nationals Day 1,2013-01-9,Men Single Speed  ,43,58,408.39186959137,
Brennan,Wodtli,Spooky Kross Day 2,2012-10-21,Men UCI Elite ,13,29,233.56735789012,
Brennan,Wodtli,Spooky Kross Day 1,2012-10-20,Men UCI Elite ,17,30,261.99582772694,
Brennan,Wodtli,Redmond Golf Cross,2012-09-29,Category A,18,19,408.55093501859,
