Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite 1/2 Men,1,113401,Trevor,O'donnell,,04:48.6,,227.35320438644,227.35320438644,
Elite 1/2 Men,2,111992,Paul,Mysko,,05:22.5,,326.26874932348,260.88360029826,
Elite 1/2 Men,3,125265,Colton,Woods,,07:14.5,,297.38720332232,267.40285331587,
Elite 1/2 Men,4,42706,Corey,Brioschi,,07:37.7,,305.53110187665,273.92210633347,
Elite 1/2 Men,5,159800,Calvin,Loney,,07:38.6,,294.83821461512,280.44135935108,
Elite 1/2 Men,6,164109,Luke,Hlavenka,,07:43.4,,307.50564096635,286.96061236868,
Elite 1/2 Men,7,63486,Anton,Varabei,,07:53.0,,261.47127566388,293.47986538629,
Elite 1/2 Men,8,128965,Brendan,Matheson,,07:56.4,,336.17337729158,299.9991184039,
Elite 1/2 Men,9,18339,Stephen,Cooley,,09:09.9,,372.58067500334,306.5183714215,
Elite 1/2 Men,10,113399,Malcolm,Barton,,09:17.5,,220,313.03762443911,
Elite 1/2 Men,11,163189,Robin,Horsfield,,09:41.6,,220,319.55687745671,
Elite 1/2 Men,12,137320,Robert,Meneguzzi,,09:43.5,,349.74937503768,326.07613047432,
Elite 1/2 Men,13,179488,De,Ruiter,,09:43.7,,220,332.59538349192,
Elite 1/2 Men,14,113379,Connor,Gregory,,09:43.8,,370.09398100791,339.11463650953,
Elite 1/2 Men,15,146832,Mark,Lancia,,11:26.5,,377.11130216891,345.63388952713,
Elite 1/2 Men,16,113451,Bronson,Patychuk,,12:30.6,,374.50108631067,352.15314254474,
Elite 3 Men,1,81997,John,Hauser,,45:20.1,,408.90211352518,360.14881629835,
Elite 3 Men,2,114325,Matthew,Zammit,,45:21.1,,422.68314492649,379.45583620425,
Elite 3 Men,3,113377,Joel,Anderson,,46:18.1,,368.91079587615,398.76285611016,
Elite 3 Men,4,150772,Mitch,Harris,,46:20.6,,450.5040200197,418.06987601606,
Elite 3 Men,5,111999,Anderson,Reid,,46:21.5,,413.45660710563,437.37689592197,
Elite 3 Men,6,130358,Ryan,Kent,,48:36.9,,442.56452584148,456.68391582788,
Elite 4 Men,1,175886,Denver,Poole,,39:03.7,,510.74903130993,441.24651836855,
Elite 4 Men,2,159780,Michael,Eves,,39:05.7,,490.60253940239,457.70543197379,
Elite 4 Men,3,160746,Harrison,Boyce,,39:15.7,,520.91684665585,474.16434557904,
Elite 4 Men,4,145037,Kyle,Laing,,39:51.0,,525.6747750997,490.62325918428,
Elite 4 Men,5,146849,Nick,Iwanyshyn,,39:51.4,,561.90813534064,507.08217278952,
Elite 4 Men,6,146836,Patrick,Clancy,,41:10.4,,530.84825475564,523.54108639476,
Elite 4 Men,7,175973,Marek,Musiej,,41:13.5,,518.03232642874,540,
Elite 4 Men,8,98723,Keenan,Brookes,,41:13.7,,556.46197210555,556.45891360524,
Elite 4 Men,9,175865,Matiss,Mezulis,,41:21.7,,607.34112921553,572.91782721048,
Elite 4 Men,10,160742,Vince,Liew,,41:24.2,,547.61688494569,589.37674081572,
Elite 4 Men,11,80733,Mike,Costa,,41:29.3,,599.26383603794,605.83565442096,
Elite 4 Men,12,128961,Calvin,Rowaan,,43:16.9,,616.38027466535,622.29456802621,
Elite 4 Men,13,179489,Alex,Van der baravyan-gauthier,,44:03.0,,540,638.75348163145,
Elite 4 Men,DNF,150785,Winston,Chong,,DNF,,636.59949163631,671.67130884193,
Elite Women,1,147793,Jenn,Jackson,,43:16.1,,298.51472878259,298.51472878259,
Elite Women,2,126547,Dana,Gilligan,,44:36.2,,422.52075859314,350.09802514423,
Elite Women,3,126544,Ava,Holmgren,,45:20.0,,390.07777971486,359.83613646416,
Elite Women,4,159768,Nicole,Bradbury,,45:23.1,,434.96010111368,369.57424778409,
Elite Women,5,147785,Kelly,Lawson,,45:26.2,,388.67174577774,379.31235910402,
Elite Women,6,163187,Katelyn,Walcroft,,46:27.2,,453.84474016767,389.05047042395,
Elite Women,7,94697,Lisa,Holmgren,,46:28.2,,391.17832534537,398.78858174388,
Elite Women,8,126546,Isabella,Holmgren,,46:28.3,,503.46850030314,408.52669306382,
Elite Women,9,119154,Natascha,Piciga,,46:34.2,,400.14779055404,418.26480438375,
Elite Women,10,133125,Kaitlyn,Shikaze,,48:46.2,,440.52195293354,428.00291570368,
Elite Women,11,133118,Jocelyn,Stel,,49:17.4,,424.2572719506,437.74102702361,
Elite Women,12,127503,Pauline,Beaupre,,50:32.5,,469.80371160117,447.47913834354,
Elite Women,13,164529,Andrea,Burley,,50:45.2,,414.29443930965,457.21724966348,
Elite Women,14,159795,Kendra,Spanton,,51:30.5,,508.4848028611,466.95536098341,
Elite Women,15,173979,Claire,Steciuk,,51:43.3,,500.23153009145,476.69347230334,
Elite Women,16,161593,Carys,Reid,,52:07.2,,546.46001181623,486.43158362327,
Elite Women,17,163610,Stephanie,Rankin,,53:05.6,,491.15173531361,496.1696949432,
Elite Women,18,152461,Tara,Black,,43:43.7,,428.33435112707,505.90780626313,
Elite Women,19,164097,Jessica,Beardsall,,44:17.5,,571.05148695801,515.64591758307,
Elite Women,20,175983,Kathleen,Turbitt,,46:01.2,,527.28139117783,525.384028903,
Masters 1 Men,1,86169,Robert,Holmgren,,07:21.4,,254.66743746448,254.66743746448,
Masters 1 Men,2,181230,Tim,Marshall,,08:43.5,,353.27660654929,310.4445746756,
Masters 1 Men,3,125287,Rob,Rice,,08:51.6,,346.46691025167,334.56586307158,
Masters 1 Men,4,35575,Mark,Brusso,,09:21.3,,313.66980257721,358.68715146755,
Masters 1 Men,5,42606,Noah,Rosen,,11:00.5,,382.80843986353,382.80843986353,
Masters 1 Men,6,42671,Edgars,Apse,,11:04.8,,401.19557234635,406.9297282595,
Masters 1 Men,7,112016,Eric,De groote,,12:45.1,,418.94197942271,431.05101665548,
Masters 1 Men,8,50020,Angus,Botterell,,13:36.7,,409.47849532816,455.17230505145,
Masters 1 Men,9,44920,Bret,Waghorne,,13:58.0,,402.91054863856,479.29359344743,
Masters 2 Men,0,94699,David,Labancz,,DNS,,400,383.52426397564,
Masters 2 Men,0,44842,Don,Gain,,DNS,,473.01685210821,378.42033024107,
Masters 2 Men,0,42747,Andrew,Doble,,DNS,,426.5565459104,373.31639650651,
Masters 2 Men,0,82738,Jason,Rodrigues,,DNS,,503.43551984491,368.21246277194,
Masters 2 Men,1,175878,Keith,Moore,,44:37.4,,399.55423756768,388.6281977102,
Masters 2 Men,2,133133,Seth,Stewart,,44:53.1,,412.89545343289,393.73213144477,
Masters 2 Men,3,101641,Eric,Jackson,,45:22.1,,377.86719825707,398.83606517934,
Masters 2 Men,4,147791,Brook,Smith,,45:23.1,,403.55885092635,403.9399989139,
Masters 2 Men,5,147690,Alex,Sanchez,,45:45.1,,390.06827287037,409.04393264847,
Masters 2 Men,6,104843,Brad,Hauser,,45:53.0,,403.69352180686,414.14786638303,
Masters 2 Men,7,159777,Edmund,Heung,,45:57.4,,402.88482746389,419.2518001176,
Masters 2 Men,8,113387,Andrew,Maceachern,,46:07.5,,452.72827632535,424.35573385216,
Masters 2 Men,9,37638,Neil,Ireland,,46:21.4,,486.57783935848,429.45966758673,
Masters 2 Men,10,50030,Marten,Mann,,46:31.1,,472.02482529959,434.5636013213,
Masters 2 Men,11,30375,Bob,Bergman,,46:35.2,,398.93686177928,439.66753505586,
Masters 2 Men,12,150769,Marc,Kell whitehead,,46:37.2,,427.2362778432,444.77146879043,
Masters 2 Men,13,113380,Ryan,Prystai,,46:48.5,,461.43141290324,449.87540252499,
Masters 2 Men,14,127498,Andrew,Mcleod,,46:53.4,,393.43972761114,454.97933625956,
Masters 2 Men,15,127495,Jamie,Vrooman,,47:01.1,,443.72928942833,460.08326999412,
Masters 2 Men,16,159792,Matthew,Bannon,,47:04.5,,439.66753505586,465.18720372869,
Masters 2 Men,17,114326,Kevin,Gibson,,47:11.1,,463.5718619433,470.29113746325,
Masters 2 Men,18,152463,Aaron,Coulter,,47:17.1,,466.80698352558,475.39507119782,
Masters 2 Men,19,99971,Robert,Bateman,,47:25.5,,406.12434936357,480.49900493239,
Masters 2 Men,20,90039,David,Clark,,47:39.5,,456.42964180284,485.60293866695,
Masters 2 Men,21,44889,Matt,Thomas,,48:55.4,,489.70461054345,490.70687240152,
Masters 2 Men,22,133137,Kevin,Mahood,,49:00.5,,415.06158507461,495.81080613608,
Masters 2 Men,23,45427,Stephen,Gregory,,49:04.2,,468.62863625924,500.91473987065,
Masters 2 Men,24,58048,Pary,Bell,,50:34.2,,468.37244608444,506.01867360521,
Masters 2 Men,25,42751,Paul,Dean,,50:49.2,,521.35486251206,511.12260733978,
Masters 3 Men,1,179491,Luka,Sent,,40:32.9,,450,389.36886720857,
Masters 3 Men,2,133154,Ondrej,Benjik,,40:34.8,,448.48472647168,398.98978428978,
Masters 3 Men,3,133134,Rob,Stel,,40:50.9,,458.43617608233,408.610701371,
Masters 3 Men,4,161599,Brandon,Hune,,40:57.0,,498.89193196698,418.23161845222,
Masters 3 Men,5,104844,Phil,Torres,,41:09.8,,465.80688465379,427.85253553343,
Masters 3 Men,6,145027,Julian,Simpson,,41:34.0,,514.47616436701,437.47345261465,
Masters 3 Men,7,31769,Michael,Fletcher,,41:43.9,,510.8132291817,447.09436969586,
Masters 3 Men,8,150781,Jonathan,Warkentin,,41:49.4,,551.03451631107,456.71528677708,
Masters 3 Men,9,125274,Chris,Buchan,,42:01.0,,463.19935020108,466.3362038583,
Masters 3 Men,10,179492,Neil,Waller wells,,42:19.8,,450,475.95712093951,
Masters 3 Men,11,79058,Gordon,Drewitt,,42:30.1,,485.64035420166,485.57803802073,
Masters 3 Men,12,16255,Mike,Clark,,42:38.1,,507.26434940748,495.19895510194,
Masters 3 Men,13,175881,Jay,Rothenburg,,42:49.1,,552.20487943346,504.81987218316,
Masters 3 Men,14,7435,Jason,Williams,,43:03.9,,533.68262342681,514.44078926437,
Masters 3 Men,15,161602,Chris,Bartholomew,,43:08.1,,542.91227146258,524.06170634559,
Masters 3 Men,16,179493,Elogan,Garth,,43:27.3,,450,533.68262342681,
Masters 3 Men,17,39962,Matt,Saunders,,43:41.4,,570.51219858366,543.30354050802,
Masters 3 Men,18,179494,Russell,Fisher,,44:03.9,,450,552.92445758924,
Masters 3 Men,19,42630,Nial,Fisher,,44:05.0,,557.49116168255,562.54537467045,
Masters 3 Men,20,171933,Adam,Killick,,44:25.8,,483.66929961921,572.16629175167,
Masters 3 Men,21,173963,Bruce,Mccurry,,44:26.0,,582.58298899351,581.78720883289,
Masters 3 Men,22,133150,David,Ogryzlo,,44:44.1,,640.93979693647,591.4081259141,
Masters 3 Men,23,113392,Lorenzo,Zatta,,44:51.0,,629.20949977367,601.02904299532,
Masters 3 Men,24,179495,Paul,Lamb,,45:51.6,,450,610.64996007653,
Masters 3 Men,25,159789,Kris,Hernandez,,46:34.1,,650.51134192158,620.27087715775,
Masters 3 Men,26,158241,Rod,Mysko,,46:37.0,,541.04693956339,629.89179423896,
Masters 3 Men,27,147697,Ed,Stanley,,47:06.0,,662.13793739349,639.51271132018,
Masters 3 Men,28,42734,Barry,Earhart,,47:17.0,,601.02439716732,649.1336284014,
Masters 3 Men,29,164513,Fred,Bergen,,47:25.4,,628.4477090463,658.75454548261,
Masters 3 Men,30,164512,Adam,Pickard,,47:46.2,,641.3244346942,668.37546256383,
Masters 3 Men,31,161601,Jamie,Nielsen,,51:47.4,,674.25367376811,677.99637964504,
Masters 3 Men,DNF,145025,Yves,Bonnardeaux,,DNF,,421.55850863967,697.23821380747,
Masters 3 Men,DNF,117711,James,Wallace,,DNF,,450,697.23821380747,
Masters 3 Men,DNF,42628,Sam,Cohen,,DNF,,465.69716452968,697.23821380747,
Masters 3 Men,DNF,42633,Jean,Michaud,,DNF,,662.04879433465,697.23821380747,
Masters 3 Men,DNF,159788,Paul,Bradbury,,DNF,,522.6944183456,697.23821380747,
Masters Women,1,175897,Rhonda,Stickle,,46:15.2,,406.78622803821,406.78622803821,
Masters Women,2,146850,Christina,Alsop,,51:28.6,,479.93296153657,442.26759699508,
Masters Women,3,149703,Joanne,Beattie,,51:56.3,,477.54967465203,475.25453472212,
Masters Women,4,159440,Suzanne,Carlsen,,51:57.4,,532.45682035239,508.24147244916,
Masters Women,5,160757,Stephanie,Walker-wells,,53:37.9,,582.33759347042,541.2284101762,
Masters Women,6,159798,Shannon,Hegarty,,45:03.2,,612.02915976328,574.21534790323,
Masters Women,7,179490,Liza,Parry,,50:37.5,,550,607.20228563027,
Masters Women,8,175898,Holly,Mclean,,51:56.3,,620.13772476151,640.18922335731,
Single Speed,1,61672,Andrew,Mcewan,,46:36.0,,,,
Single Speed,2,150784,Neil,Walker-wells,,48:03.2,,,,
Single Speed,3,127495,Jamie,Vrooman,,49:34.6,,,,
Single Speed,4,80733,Mike,Costa,,50:07.0,,,,
Single Speed,DNF,146849,Nick,Iwanyshyn,,DNF,,,,
Under 13,1,149737,Ashlin,Barry,,39:31.9,,467.79183887251,462.10679490267,
Under 13,2,161595,Danny,Hune,,44:32.8,,606.55332330527,493.39862354908,
Under 13,3,164096,Farland,Lamont,,34:55.0,,700,524.69045219548,
Under 13,4,164847,Carl,De groote,,35:31.7,,521.43531663593,555.98228084188,
Under 13,5,173969,Sheldon,Drewitt,,35:47.7,,502.97651853882,587.27410948829,
Under 13,6,179500,Calvin,Love,,36:14.7,,700,618.56593813469,
Under 13,7,150679,Brody,Mann,,40:17.9,,665.45506987592,649.8577667811,
Under 13,8,147788,Keiran,Inglis,,42:08.8,,616.68389250508,681.1495954275,
Under 13,9,179501,Emily,Samuelson,,45:24.0,,700,712.4414240739,
Under 13,10,159771,Ruby,Jardeleza-toole,,48:37.0,,620.4479837643,743.73325272031,
Under 15,1,145045,Ian,Ackert,,34:05.2,,315.66339082718,315.66339082718,
Under 15,2,179498,Colton,Bartholomen,,35:23.4,,650,467.68797630089,
Under 15,3,160734,Troy,Von svoboda,,38:18.5,,469.87625168001,486.55433207891,
Under 15,4,179499,Ben,Sweet,,40:34.0,,650,505.42068785692,
Under 15,5,163605,Cody,Love,,40:44.8,,464.20005604775,524.28704363494,
Under 15,6,111993,Augustus,De groote,,44:24.0,,582.02671400445,543.15339941296,
Under 15,7,175871,Seth,Kelly,,44:31.6,,479.2784399338,562.01975519098,
Under 15,8,175896,Reid,Mackinnon,,45:53.1,,583.02345928929,580.886110969,
Under 15,9,111995,Sarah,Fuller,,34:32.7,,517.89767981588,599.75246674702,
Under 15,10,159769,Jett,Jardeleza-toole,,34:38.7,,572.79304816995,618.61882252504,
Under 15,11,164527,Charlotte,Nelson,,34:50.7,,525.38251510988,637.48517830306,
Under 15,12,175894,Amanda,Samuelson,,36:04.7,,562.01975519098,656.35153408108,
Under 15,13,120459,Ben,Brown,,39:11.0,,650,675.2178898591,
Under 17,1,2457,Oscar,Clark,,34:37.6,,381.63269523393,340.21202244259,
Under 17,2,173971,Luke,Valenti,,34:45.7,,390.54531667359,355.7621149276,
Under 17,3,117735,Theron,Inglis,,35:39.9,,425.13540122861,371.3122074126,
Under 17,4,113375,Theodore,De groote,,36:27.6,,392.24051296204,386.86229989761,
Under 17,5,145042,Brett,Lancaster,,36:27.7,,417.96248486762,402.41239238262,
Under 17,6,160733,Colton,Woolhouse,,37:19.2,,429.16838233778,417.96248486762,
Under 17,7,179497,Gregory,Cliff,,38:17.4,,500,433.51257735263,
Under 17,8,175869,Milo,Nixon,,38:49.3,,406.2729125744,449.06266983764,
Under 17,9,161592,Lucas,Norman,,40:35.1,,400.99135710395,464.61276232264,
Under 17,10,175893,Cameron,Knox,,42:38.8,,505.70230353486,480.16285480765,
Under 17,11,175760,James,Bunga,,41:22.7,,532.83416502437,495.71294729266,
Under 17,DNF,128964,Rohan,Mehta,,DNF,,601.44227479741,526.81313226267,
Under 19,1,161589,Matthew,Leliveld,,42:16.2,,343.10009750277,308.96460123415,
Under 19,2,103630,Levi,Ogryzlo,,42:17.9,,369.94483701788,320.47892716283,
Under 19,3,148419,Will,Smith,,42:18.3,,339.22953272709,331.99325309151,
Under 19,4,171927,Avery,Gervais,,43:24.0,,391.45127439882,343.50757902019,
Under 19,5,160760,Jack,Ciotlos,,43:39.0,,377.41836395282,355.02190494887,
Under 19,6,175874,Matt,Birchard,,43:42.2,,363.51193104259,366.53623087755,
Under 19,7,166363,Logan,O'krafka,,44:35.0,,378.05055680623,378.05055680623,
Under 19,8,173977,Mitchell,Mccurry,,45:31.3,,391.6706541902,389.56488273491,
Under 19,9,179496,Oliver,Cambell,,46:16.1,,400,401.07920866359,
Under 19,10,173976,Eric,Frost,,46:49.1,,353.3655171802,412.59353459227,
Under 19,11,161604,John,Noble,,46:55.0,,394.306887961,424.10786052095,
Under 19,12,173978,Parsa,Moeini,,49:07.6,,420.62844896515,435.62218644963,
Under 19,13,171928,Nick,Sammon,,50:43.5,,420.49005853338,447.13651237832,
