Race Name,Race Date,Category Name,Place,Total Racers,Points
RenoCross,2018-09-19,Women Cat 1-23,4,8,433.22178579822,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 3/4/5,22,23,672.51876276562,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 3/4/5,6,18,514.87720991962,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women A,4,7,428.70089784926,
Sacramento Cyclocross Race #2,2018-10-20,Women A,6,10,450.77119470417,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women A,3,4,,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women A,7,9,495.75609913798,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Women Senior Open Open,6,10,458.68721529417,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women A,3,4,,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Women A,3,4,,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women A,4,4,,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women A,6,6,518.14030393998,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Women Open under 14 P/1/2/3,9,10,,
RodeoCross Race #1,2019-10-2,A Women,3,6,437.27597042498,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women A,7,9,495.9444308624,
RodeoCross Race #2,2019-10-9,A Women,4,5,,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women A,3,8,425.20024421032,
RodeoCross Race #4,2019-10-23,A Women,4,5,,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women A,3,7,408.19616940334,
RodeoCross Race #5,2019-10-30,A Women,6,11,445.60930375832,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women A,5,8,447.02782974429,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Women A,4,5,,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women A,7,11,462.21086504688,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Women A,4,5,,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women A,6,8,469.7441700643,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Women A,4,9,443.03481926868,
Folsom RodeoCross Race #2,2021-10-6,A Women,1,10,380.75445154411,
Folsom RodeoCross Race #3,2021-10-13,A Women,1,8,426.35841489706,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Women A,3,9,381.23740280824,
Folsom RodeoCross Race #4,2021-10-20,A Women,2,6,461.9425466547,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Women A,4,7,429.35260294836,
Folsom RodeoCross Race #5,2021-10-27,A Women,3,10,377.80963948502,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women A,3,7,419.70855931104,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Women A,2,8,401.16398168342,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Women A,1,6,407.50966819241,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Women A,2,3,,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Women A,3,7,417.95190092143,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Women A,4,9,447.70272895182,
