Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #5,2011-10-29,Masters 35+ B,40,100,410.05008857425,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men B40+,12,27,443.78175127411,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men B40+,5,19,422.35549622448,
Thrilla Cyclocross Series #1,2013-09-12,Men B 40+,21,33,476.96230832135,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,49,62,499.3369971742,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men B 35+,DNF,44,604.29226222128,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men B 35+,11,23,455.52919536387,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men B 35+,14,24,494.34525940163,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men B 35+,9,33,415.88291542987,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,68,120,474.38099492356,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,83,133,498.53638559658,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,41,116,417.25590246988,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,47,72,485.97550783319,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men B 35+,9,43,416.35349519688,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men B 35+,24,44,476.96037917171,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,58,122,458.745298512,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,24,109,389.43235912826,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,30,104,416.2162353137,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,34,85,440.75585436878,
