Race Name,Race Date,Category Name,Place,Total Racers,Points
Helena CX,2015-09-26,Men Cat 1/2/3,8,10,387.85926399789,
CrosstoberFest 4 Saturday,2015-10-3,Men Cat 3,5,8,389.46712641423,
CrosstoberFest 4 Saturday,2015-10-3,Men Coll,1,1,,
CrosstoberFest 4 Sunday,2015-10-4,Men Cat 3,DNF,3,,
CrosstoberFest 4 Sunday,2015-10-4,Men  M COLL,2,3,,
Bozeman Grand Prix,2015-10-17,Men Cat 3,6,8,392.73928939915,
Bozeman Superprestige,2015-10-18,Men Cat 3,2,6,355.2262110417,
Rolling Thunder Day 1,2015-10-24,Men Cat 3,3,21,330.39297219358,
Rolling Thunder Day 2,2015-10-25,Men Cat 3,9,9,444.16471202861,
Mule Cross ,2015-10-31,Men Cat 1/2/3,9,11,321.16254641011,
Roosevelt Cyclocross,2016-10-2,Men,18,21,402.22309449834,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men,21,23,472.41718328973,
Nite Cross,2016-10-29,Men Open,13,22,402.57040986998,
Cities of Gold Cyclocross Race,2016-11-6,Men,DNF,24,517.41838766084,
Rolling Thunder,2017-10-28,Cat 4 Men,12,51,408.2193856644,
